registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7055,669,58,11,20,0,1,0,0,0,0,0,392,38,22,0,1,0,0,0,0,0,14,1,6,0,0,0,0,1,113,0,0,0,0,0,87
Register.com Inc.,9,1090,202,22,2,0,0,1,0,0,0,0,0,47,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,20
Arq Group Limited DBA Melbourne IT,13,306,215,1,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,3,1,0,0,0,0,2
Corehub S.R.L.,15,39,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,21226,3235,752,3,10,0,1,0,0,0,0,0,461,4,0,0,0,0,0,0,0,0,1,0,74,0,0,0,0,1,590,0,0,0,0,0,756
GMO Internet Inc. d/b/a Onamae.com,49,29686,2483,951,3,5,3,2,0,0,0,0,0,991,9,10,0,3,0,0,0,0,0,1,0,2,3,0,0,0,1,1263,0,0,0,0,0,958
Tucows Domains Inc.,69,13797,3132,466,6,1,0,1,0,0,0,0,0,625,7,0,0,2,0,0,0,1,0,15,0,14,0,0,0,0,37,250,0,0,0,0,0,511
Ports Group AB,73,26,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,76,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EasySpace Ltd.,79,118,10,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Gandi SAS,81,7300,4015,232,5,0,0,0,0,0,0,0,0,267,9,0,0,0,0,0,0,1,0,11,0,1,0,0,0,0,1,107,0,0,0,0,0,252
OnlineNIC Inc.,82,483,414,7,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
1&1 IONOS SE,83,24735,2220,599,12,0,0,3,0,0,0,0,0,1038,1,0,0,0,0,0,0,0,0,27,1,14,0,0,0,0,19,800,1,0,0,0,0,652
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,49,41,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1441,353,22,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,19
Secura GmbH,111,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,200,191,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Xin Net Corp,120,43331,489,93,2,3,1,8,0,0,0,0,0,353,12,6,1,1,0,1,1,0,0,2,0,2,0,0,0,0,0,3688,0,0,0,0,0,103
BB Online Ltd,134,16,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Cronon AG,141,1377,92,23,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,36
GoDaddy.com LLC,146,263760,17658,21924,534,43,0,36,0,0,0,0,8,4119,428,35,3,35,0,0,0,0,3,16,0,109,4,0,0,0,392,7238,0,0,0,0,0,22449
PSI-USA Inc. dba Domain Robot,151,1846,682,46,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,32,0,0,0,0,0,53
Gabia Inc.,244,75,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,298,143,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
MarkMonitor Inc.,292,691,510,2,1,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,1074,494,19,1,0,0,0,0,0,0,0,0,35,2,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,20
PDR Ltd. d/b/a PublicDomainRegistry.com,303,16806,8296,227,11,3,0,1,0,0,0,0,0,559,7,5,0,2,0,0,0,0,0,13,0,16,0,0,0,0,10,631,0,0,0,0,0,247
Sea Wasp LLC,411,31,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,16,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3214,714,95,0,0,0,0,0,0,0,0,0,98,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,45,0,0,0,0,0,96
Wild West Domains Inc.,440,1638,595,39,5,0,0,0,0,0,0,0,0,50,6,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0,50
Safenames Ltd,447,138,110,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EnCirca Inc.,455,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,64,35,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,85,105,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,11687,2080,346,8,0,0,0,0,0,0,0,0,333,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,385,1,0,0,0,0,354
Nom-iq Ltd. dba COM LAUDE,470,263,104,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,5
Bizcn.com Inc.,471,2480,113,51,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,230,0,0,0,0,0,60
Dynadot LLC,472,16849,2109,892,1,1,0,1,0,0,0,0,0,119,5,0,0,1,0,0,0,0,0,6,0,19,0,0,0,0,86,1017,0,0,0,0,0,1065
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,225,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,152,80,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Name.com Inc.,625,8764,2273,46,3,0,0,1,0,0,0,0,0,379,3,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,1,91,0,0,0,0,0,58
Web4Africa Inc.,664,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,131,74,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Entorno Digital S.A.,696,60,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,32,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2
Ledl.net GmbH,809,340,105,16,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,18
MAFF Inc.,817,37,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,26,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,278,188,4,2,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Domain.com LLC,886,3833,896,76,28,0,0,1,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,109,0,0,0,0,0,107
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,9146,1233,369,0,0,0,0,0,0,0,0,0,358,1,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,109,342,0,0,0,0,0,488
Sibername Internet and Software Technologies Inc.,938,13,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,64,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,127,33,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
101domain GRS Limited,1011,823,456,9,0,1,0,1,0,0,0,0,0,28,1,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0,12
EuroDNS SA,1052,531,255,1,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
NameCheap Inc.,1068,374448,22291,20649,22,12,1,10,0,2,0,0,1,3139,24,7,1,0,0,0,0,1,0,111,5,49,2,0,0,0,263,32500,4,0,0,0,0,21445
Marcaria.com International Inc.,1086,60,44,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
FBS Inc.,1110,2366,673,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,234,0,0,0,0,0,1
Go China Domains Inc,1149,213,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,207,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,190,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,166,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,184,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,137,49,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,689,410,5,2,0,0,0,0,0,0,0,0,37,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Xiamen 35.Com Technology Co. Ltd.,1316,164,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
RegistryGate GmbH,1328,327,159,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,3
eName Technology Co. Ltd.,1331,1566,77,16,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,82
Net-Chinese Co. Ltd.,1336,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3711,1431,43,0,0,0,1,0,0,0,0,1,214,1,0,0,0,0,0,0,0,0,2,2,9,1,0,0,0,0,41,0,0,0,0,0,50
Regtime Ltd.,1362,390,233,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,12113,100,700,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,699,0,0,0,0,0,25572581
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,39,44,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,415,211,4,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Soluciones Corporativas IP SL,1383,639,366,15,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18
1API GmbH,1387,1816,879,31,0,0,0,2,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,8,1,0,0,0,0,865216
Dattatec Corp,1388,445,218,1,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,2
Mesh Digital Limited,1390,7017,1206,149,5,1,1,4,0,0,0,0,0,269,40,9,0,1,0,0,0,1,0,1,0,11,0,0,0,0,0,104,0,0,0,0,0,183
united-domains AG,1408,2674,237,10,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,59,0,0,0,0,0,9
Danesco Trading Ltd.,1418,120,100,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
INWX GmbH & Co. KG,1420,237,113,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Vautron Rechenzentrum AG,1443,289,175,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,114,42,3,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
URL Solutions Inc.,1449,10018,1278,452,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844,0,0,0,0,0,400
Nics Telekomunikasyon A.S.,1454,1842,559,16,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0,18
Server Plan Srl,1460,32,21,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Global Domains International Inc. DBA DomainCostClub.com,1463,1097,92,18,0,0,0,0,0,0,0,0,0,109,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,80,0,0,0,0,22
Nameweb BVBA,1464,18,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,69,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,37013,4170,2137,0,0,0,0,0,0,0,0,0,248,6,3,0,0,0,0,0,0,0,65,0,6,0,0,0,0,5,495,1,0,0,0,0,2094
Megazone Corp.,1489,2412,205,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,217,171,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,128,124,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Automattic Inc,1531,1601,57,93,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,21,35,1,0,0,0,0,115
Small World Communications Inc.,1553,15,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,4831,142,163,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,267
Chengdu West Dimension Digital Technology Co. Ltd.,1556,70744,402,685,7,0,0,1,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13565,0,0,0,0,0,622853
TLD Registrar Solutions Ltd.,1564,388,383,10,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9
MAT BAO CORPORATION,1586,1882,116,142,1,6,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,75,0,0,0,0,0,134
Promo People Inc,1591,465,119,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,26
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,207656,1080,1718,23,35,1,21,0,0,2,0,10,709,29,22,2,1,1,0,0,2,0,15,0,4,0,0,0,0,0,7220,0,0,0,0,0,2092
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,89,118,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Chengdu Fly-Digital Technology Co. Ltd,1605,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,124,139,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
EJEE Group Holdings Limited,1620,4448,48,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,120,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,465,41,7,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3953,2307,108,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,1,96,0,0,0,0,0,101
P.A. Viet Nam Company Limited,1649,423,76,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,203
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,367,8,10,6,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,18
GoDaddy Online Services Cayman Islands Ltd.,1659,2801,608,117,0,1,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,2,302,0,0,0,0,0,119
OpenTLD B.V.,1666,56,70,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,1468,433,80,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,82
DNSPod Inc.,1697,34697,857,1619,10,13,0,6,0,0,0,0,3,113,6,2,0,1,0,0,0,1,0,8,0,4,0,0,0,0,1,0,0,0,0,0,0,1621
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,776,354,75,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,86
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,278,96,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7
Porkbun,1861,5644,1714,346,2,2,0,1,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,34,2,4,0,0,0,0,2,185,0,0,0,0,0,385
Eranet International Limited,1868,6,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
BR domain Inc.,1898,8,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,44506,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1047,0,0,0,0,0,845839
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Metaregistrar BV,2288,238,44,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
Hosting Ukraine LLC.,2374,4478,725,18,0,0,0,0,0,0,0,0,0,82,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,192,0,0,0,0,0,21
RegistrarSEC LLC,2475,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
