registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8641,760,64,9,4,0,0,0,0,0,0,0,306,33,6,0,3,0,0,0,0,0,2,0,10,0,0,0,0,3,242,0,0,0,0,0,74
Register.com Inc.,9,1053,598,12,4,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,14
Arq Group Limited DBA Melbourne IT,13,354,240,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Corehub S.R.L.,15,31,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,12555,3335,551,8,7,0,0,0,0,0,0,0,490,7,0,0,0,0,0,0,0,0,7,1,17,1,0,0,0,13,204,0,0,0,0,0,592
GMO Internet Inc. d/b/a Onamae.com,49,75071,2983,1349,9,0,0,4,0,0,0,0,1,1001,12,8,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1592,0,0,0,0,0,1406
Tucows Domains Inc.,69,11797,2939,261,6,0,0,0,0,1,0,0,0,629,8,2,0,0,0,0,0,0,0,14,0,7,0,0,0,0,11,337,0,0,0,0,0,279
Ports Group AB,73,28,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,77,40,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
EasySpace Ltd.,79,140,24,2,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3
Gandi SAS,81,6197,3502,154,2,1,0,0,0,0,0,0,0,265,5,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,245,0,0,0,0,0,158
OnlineNIC Inc. d/b/a China-channel.com,82,477,431,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0,12
1&1 IONOS SE,83,26040,2301,1279,39,2,0,3,0,0,0,0,0,894,1,1,0,1,0,0,0,0,0,13,0,16,1,0,0,0,58,389,1,0,0,0,0,1298
007 Names Inc.,91,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,53,40,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1872,455,31,0,0,0,0,0,0,0,0,0,111,2,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,34,0,0,0,0,0,33
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,126,119,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Xin Net Corp,120,113270,993,7632,18,18,0,7,0,0,0,0,1,457,43,8,1,2,0,0,0,0,0,3,0,7,0,0,0,0,0,4905,1,0,0,0,0,7496
BB Online Ltd,134,10,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1487,79,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,32,0,0,0,0,0,24
GoDaddy.com Inc.,146,252044,15287,7975,484,40,1,49,0,0,0,0,13,2756,311,46,0,8,0,0,2,0,0,27,1,74,3,0,0,0,451,11930,0,0,0,0,0,7893
PSI-USA Inc. dba Domain Robot,151,1461,590,37,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,28,0,0,0,0,0,39
Gabia Inc.,244,107,56,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Interlink Co. Ltd.,277,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,366,166,14,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,15
MarkMonitor Inc.,292,602,397,1,2,0,0,0,0,0,0,0,0,51,11,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,793,379,3,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,4,0,0,0,0,0,3
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10030,5725,239,4,4,0,0,0,0,0,0,0,408,4,3,0,0,0,0,0,0,0,9,0,9,0,0,0,0,8,541,0,0,0,0,0,243
Sea Wasp LLC,411,38,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domain-It! Inc.,412,24,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
OVH sas,433,2004,450,69,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,20,0,0,0,0,0,66
Wild West Domains Inc.,440,1473,554,28,3,0,0,1,0,0,0,0,0,55,7,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,30,0,0,0,0,0,37
Safenames Ltd,447,134,101,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
EnCirca Inc.,455,31,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,70,26,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,106,132,0,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,13471,2161,679,1,0,0,0,0,0,0,0,0,347,2,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,527,2,0,0,0,0,787
Nom-iq Ltd. dba COM LAUDE,470,202,81,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Bizcn.com Inc.,471,49815,145,88,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,64
Dynadot LLC,472,29271,2030,588,3,1,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,13,153,0,0,0,0,0,633
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Blue Razor Domains Inc.,612,330,123,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,39,34,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Name.com Inc.,625,6248,2178,82,2,0,0,0,0,0,0,0,1,489,2,1,0,1,0,0,0,0,0,4,0,12,0,0,0,0,3,148,0,0,0,0,0,115
Web4Africa Inc.,664,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,173,100,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Todaynic.com Inc.,697,65,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Ledl.net GmbH,809,1281,88,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29
MAFF Inc.,817,24,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,53,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,280,186,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Domain.com LLC,886,1171,305,48,10,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,26,0,0,0,0,0,64
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,5561,815,497,0,0,0,0,0,0,0,0,0,141,2,1,0,1,0,0,0,0,0,10,2,3,0,0,0,0,2,83,0,0,0,0,0,508
Sibername.com Inc.,938,21,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,54,36,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,140,33,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
101domain GRS Limited,1011,895,445,8,0,0,0,0,0,0,0,0,1,74,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12,1,0,0,0,0,9
EuroDNS SA,1052,1576,315,5,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
NameCheap Inc.,1068,343858,25537,22199,9,10,0,9,0,0,0,0,6,2214,20,1,2,3,0,0,0,0,0,13,1,46,0,0,0,0,343,15932,2,0,0,0,0,22202
Marcaria.com International Inc.,1086,65,42,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
FBS Inc.,1110,8490,1809,147,0,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,568,0,0,0,0,0,143
Go China Domains Inc,1149,290,108,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,294,94,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Australia Domains Inc,1151,308,106,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,246,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,268,109,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,123,36,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Variomedia AG,1257,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,66,18,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,848,438,6,4,0,0,0,0,0,0,0,0,26,7,0,0,4,0,0,0,0,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0,9
Xiamen 35.Com Technology Co. Ltd.,1316,248,22,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
RegistryGate GmbH,1328,245,149,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5
eName Technology Co. Ltd.,1331,2317,128,74,0,0,0,0,0,0,0,0,0,50,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,136,0,0,0,0,0,72
Net-Chinese Co. Ltd.,1336,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,6297,1603,73,1,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,42,0,0,0,0,0,71
Regtime Ltd.,1362,470,269,19,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,18
Xiamen Chinasource Internet Service Co. Ltd.,1366,1657,35,71,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14522118
AB Name ISP,1371,27,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Register.ca,1375,38,24,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,575,275,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,5
Soluciones Corporativas IP SL,1383,591,308,9,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
1API GmbH,1387,2344,840,18,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,4,0,5,1,0,0,0,0,27,0,0,0,0,0,2109910
Dattatec.com SRL,1388,618,258,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Mesh Digital Limited,1390,5589,993,93,47,0,0,0,0,0,0,0,1,169,31,0,1,1,0,0,0,0,0,1,0,8,0,0,0,0,2,95,0,0,0,0,0,143
united-domains AG,1408,3081,249,80,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,35
Danesco Trading Ltd.,1418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,160,94,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,286,165,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,141,42,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
URL Solutions Inc.,1449,2977,879,600,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,579
Nics Telekomunikasyon A.S.,1454,1231,460,73,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,58
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1286,138,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,136
Nameweb BVBA,1464,25,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,47,14,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,17995,2825,1992,0,0,0,0,0,0,0,0,0,212,1,1,0,0,0,0,0,0,0,30,0,1,0,0,0,0,7,258,1,0,0,0,0,2054
Megazone Corp.,1489,4009,236,182,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,157
Beijing Guoxu Network Technology Co. Ltd.,1494,14,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Gransy s.r.o.,1505,221,148,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,109,106,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Automattic Inc,1531,1065,31,44,3,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,0,0,0,52
Small World Communications Inc.,1553,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,2264,47,307,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0,298
Chengdu West Dimension Digital Technology Co. Ltd.,1556,130394,436,638,1,2,0,0,0,0,0,0,0,109,2,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,1,2012,0,0,0,0,0,61439
TLD Registrar Solutions Ltd.,1564,416,354,8,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,18,0,0,0,0,0,8
MAT BAO CORPORATION,1586,1869,176,71,3,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,71
Promo People Inc,1591,448,72,13,0,0,0,0,0,0,0,0,0,64,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,314951,776,6449,44,103,2,67,0,0,0,0,23,975,53,18,1,5,0,0,0,2,0,11,0,13,0,0,0,0,0,3458,0,0,0,0,0,23093
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Chengdu Fly-Digital Technology Co. Ltd,1605,23,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,91,90,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,6885,47,1,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,642,0,0,0,0,0,350668
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,724,39,33,5,3,0,0,0,0,0,0,0,11,1,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,35,0,0,0,0,0,40
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com + TERMINATED (5Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2363,1525,155,1,1,0,1,0,0,0,0,0,70,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,57,0,0,0,0,0,148
P.A. Viet Nam Company Limited,1649,1054,185,26,1,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,54
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48251,24,8,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Uniregistrar Corp,1659,5876,947,426,0,0,0,0,0,0,0,0,2,243,0,0,0,1,0,0,0,0,0,3,0,16,0,0,0,0,1,47,1,0,0,0,0,611
OpenTLD B.V.,1666,45,39,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1918,545,68,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,74
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,422,200,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Authentic Web Inc.,1750,129,28,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,121,44,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Porkbun,1861,3843,2574,79,3,0,0,1,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,28,1,3,0,0,0,0,0,1,0,0,0,0,0,137
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,6928,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,18,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Metaregistrar BV,2288,312,45,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Hosting Ukraine LLC.,2374,4182,686,226,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,31,0,0,0,0,0,208
PlanetHoster Inc.,2476,25,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
