registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8133,696,57,11,4,0,1,0,0,0,0,0,286,34,12,0,5,0,0,0,0,0,4,1,10,0,0,0,0,0,731,0,0,0,0,0,77
Register.com Inc.,9,1028,559,11,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,16
Arq Group Limited DBA Melbourne IT,13,338,238,3,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Corehub S.R.L.,15,33,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,17600,3239,1332,6,15,0,0,0,0,0,0,0,492,13,2,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,363,0,0,0,0,0,1333
GMO Internet Inc. d/b/a Onamae.com,49,66439,2740,1160,5,5,0,0,0,0,0,0,0,998,7,22,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1912,1,0,0,0,0,3642
Tucows Domains Inc.,69,12405,2947,377,3,0,0,0,0,0,0,0,0,733,7,2,1,1,0,0,0,0,0,23,1,17,2,0,0,0,11,284,0,0,0,0,0,357
Ports Group AB,73,26,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,68,42,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
EasySpace Ltd.,79,124,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Gandi SAS,81,6353,3634,163,1,2,0,0,0,0,0,0,0,191,7,1,1,0,0,0,0,0,0,8,0,5,0,0,0,0,0,157,0,0,0,0,0,172
OnlineNIC Inc. d/b/a China-channel.com,82,471,427,10,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,11
1&1 IONOS SE,83,26470,2309,593,35,4,0,4,0,0,0,0,0,1048,0,0,0,0,0,0,0,0,0,21,2,17,1,0,0,0,17,702,0,0,0,0,0,627
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,55,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1651,386,28,0,0,0,0,0,0,0,0,0,110,0,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,37,0,0,0,0,0,25
