Registrar,IANA ID,Total Domains,Total Name Servers,Net Adds 1-YR,Net Adds 2-YR,Net Adds 3-YR,Net Adds 4-YR,Net Adds 5-YR,Net Adds 6-YR,Net Adds 7-YR,Net Adds 8-YR,Net Adds 9-YR,Net Adds 10-YR,Net Renewals 1-YR,Net Renewals 2-YR,Net Renewals 3-YR,Net Renewals 4-YR,Net Renewals 5-YR,Net Renewals 6-YR,Net Renewals 7-YR,Net Renewals 8-YR,Net Renewals 9-YR,Net Renewals 10-YR,Transfer Gaining - Successful,Transfer Gaining - Nacked,Transfer Losing - Successful,Transfer Losing - Nacked,Transfer Disputed - Won,Transfer Disputed - Lost,Transfer Disputed - No Decision,Deleted Domains - Grace,Deleted Domains - No Grace,Restored Domains,Restored Domains - No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
1API GmbH,1387,76,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Affordable Computer Solutions, Inc.",695,613,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,103,0,0,0,0,0
Ascio Technologies Inc.,106,190,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,583,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corporate Domains, Inc.",299,863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,585,5,7,1,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
EasySpace Ltd.,79,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,13220,38,63,12,0,0,1,0,0,0,0,0,522,15,2,0,10,0,0,0,0,0,5,0,24,0,0,0,0,0,183,0,0,0,0,0
IP Mirror Pte Ltd,890,90,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Key-Systems GmbH,269,755,8,8,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,2,0,0,0,0,0
"MarkMonitor, Inc.",292,799,0,0,0,0,0,0,0,0,0,0,0,24,10,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,988,4,5,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,66,0,0,0,0,0
"Moniker Online Services, LLC",228,65184,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,487,5,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
Namebay SAM,88,140,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,41703,21,101,0,0,0,0,0,0,0,0,0,178,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1749,0,0,0,0,0
NetBenefit d/b/a NetNames,70,962,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,337,0,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,282,1,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,220,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,333,0,1,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,86,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
UK2 Group Ltd.,84,256,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Totals,,128933,94,290,19,0,0,1,0,0,0,0,0,901,25,3,2,10,0,0,0,0,0,56,0,56,0,0,0,0,0,2144,1,0,0,0,0
