registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,19832,36156,220,3,0,0,0,0,0,0,0,0,764,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,1,164,1,0,0,0,0,241
"101domain, Inc.",1011,5784,23477,38,0,1,0,1,0,0,0,0,0,68,4,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,375,0,0,0,0,0,45
"10dencehispahard, s.l.",1403,274,51,2,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6
"1API GmbH",1387,11062,33244,611,0,0,0,0,0,0,0,0,0,263,0,0,0,1,0,0,0,0,0,20,0,87,1,0,0,0,3,282,0,0,0,0,0,1102
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4703,4856,80,0,0,0,0,0,0,0,0,0,399,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,83,0,0,0,0,0,83
"Automattic Inc",1531,437,4,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,9,0,0,0,0,0,21
"BB Online UK Limited",134,45,26,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,85,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,103,55,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,5003,127,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,421,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,52,26,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,3538,2335,3,2,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,1,0,0,0,0,0,4
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1729,1798,36,2,0,0,2,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,32,0,0,0,0,0,46
"Charleston Road Registry Billable",9998,4,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,206,1509,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"DNC Holdings, Inc.",291,252,150,5,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,120,200,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,941,99,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11
"DotArai Co., Ltd.",1373,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,782,65,24,7,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,35,1,0,0,0,0,27
"Dynadot LLC.",472,12127,9139,273,1,0,0,0,0,0,0,0,0,202,6,4,0,0,0,0,0,0,0,23,0,94,0,0,0,0,46,255,0,0,0,0,0,334
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"EnCirca",455,134,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Entorno Digital, S.A.",696,479,955,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Epik Holdings Inc.",617,360,10,28,2,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,23
"EuroDNS S.A.",1052,1216,2941,11,4,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,98,0,0,0,0,0,14
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1698,1062,39,2,1,0,0,0,0,0,0,0,55,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,37
"Gabia, Inc.",244,303,4,13,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Gandi SAS",81,12957,19078,106,1,2,0,1,0,0,0,0,0,243,5,0,0,1,0,0,0,0,0,4,0,9,0,0,0,0,0,846,1,0,0,0,0,132
"Global Domains International, Inc. DBA DomainCostClub.com",1463,3974,1044,35,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,155,0,2,0,0,0,0,0,131,0,0,0,0,0,36
"Go Australia Domains, LLC",1151,821,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,825,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0
"Go China Domains, LLC",1149,2899,87,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0
"Go France Domains, LLC",1153,1197,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,117,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,105,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"GoDaddy.com, LLC",146,641943,35779,3560,701,64,0,70,0,0,0,0,0,7278,125,6,5,11,0,0,0,1,0,77,0,102,19,0,0,0,51,14595,24,0,0,0,0,4518
"Google LLC.",895,127592,67318,2620,65,26,1,10,0,0,0,0,0,5152,13,4,0,5,0,0,0,3,0,32,7,31,0,0,0,0,47,3397,12,0,0,0,0,2808
"Gransy s.r.o. d/b/a subreg.cz",1505,779,372,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11
"GrepApps Technology Inc.",3886,75,27,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353490
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3402,4712,29,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,59,0,0,0,0,0,38
"IMPERIAL REGISTRATIONS INC",987,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,922,183,19,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,16
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,22732,30668,272,15,2,0,1,0,0,0,0,0,795,4,0,0,0,0,0,0,0,0,15,1,24,0,0,0,0,3,291,0,0,0,0,0,311
"Ledl.net GmbH",809,443,714,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"Lexsynergy Limited",1466,500,5165,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,13,0,0,0,0,0,3
"Marcaria.com International",1086,1827,158,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,4
"MarkMonitor Inc.",292,3737,13180,3,9,0,0,0,0,0,0,0,0,22,10,0,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,3,0,0,0,0,0,13
"Montenegro Domains, LLC",1152,773,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,91,0,0,0,0,0,0
"NETIM SARL",1519,566,107,31,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,8,0,0,0,0,0,432
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,798,214,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0
"Name.com, Inc.",625,26807,100256,588,7,0,0,2,0,0,0,0,0,551,3,1,0,0,0,0,0,0,0,3,0,16,0,0,0,0,2,1020,1,0,0,0,0,668
"NameSilo, LLC",1479,6877,791,303,3,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,6,154,0,0,0,0,0,310
"NameWeb BVBA",1464,125,372,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Namecamp Limited",2483,3481,3778,11,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,193,78,0,0,0,0,10
"Namecheap Inc.",1068,92790,8947,1985,44,16,2,31,0,0,0,0,0,2486,20,6,2,8,0,0,0,1,0,63,8,54,0,0,0,0,70,1899,2,0,0,0,0,6155
"Nameshield SAS",1251,343,48,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,47,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,727,84,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"OVH sas",433,10043,2443,182,0,0,0,0,0,0,0,0,0,391,6,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,302,1,0,0,0,0,175
"OnlineNIC, Inc.",82,415,240,4,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,5
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,2236,2001,159,20,1,0,2,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,61,0,0,0,0,0,211
"PSI-USA, Inc. dba Domain Robot",151,3288,5047,50,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,86,0,0,0,0,0,46
"PlanetHoster Inc",2476,33,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Porkbun LLC",1861,9684,16688,297,2,0,0,1,0,0,0,0,0,215,3,0,0,3,0,0,0,0,0,24,0,5,0,0,0,0,3,295,0,0,0,0,0,339
"Realtime Register B.V.",839,2209,1929,27,0,0,0,0,0,0,0,0,0,119,0,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,32,0,0,0,0,0,22
"Regional Network Information Center, JSC dba RU-CENTER",463,1099,263,26,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,25,0,0,0,0,0,27
"RegistrarSEC, LLC",2475,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,104,248,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeNames Ltd.",447,432,75,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8825,1710,38,1,0,0,0,0,0,0,0,0,58,0,1,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,312,0,0,0,0,0,45
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,366,534,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0,2
"Synergy Wholesale Pty Ltd",1609,416,63,18,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,4,0,0,0,0,0,23
"TLD Registrar Solutions Ltd",1564,1521,728,33,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,27,0,0,0,0,0,37
"Tucows Domains Inc",69,14204,1202759,308,7,0,0,0,0,0,0,0,0,504,4,1,0,1,0,0,0,1,0,22,1,26,0,0,0,0,6,259,0,0,0,0,0,319
"URL Solutions Inc.",1449,25,20,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Uniregistrar Corp",1659,4117,6231,73,0,0,0,0,0,0,0,0,0,140,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,182,0,0,0,0,0,86
"Variomedia AG",1257,390,252,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7
"Web Commerce Communications Limited dba WebNic.cc",460,350,148,13,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13
"Webnames.ca Inc.",456,159,291,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"West263 International Limited",1915,42329,19529,631,0,0,0,0,0,0,0,0,0,494,1,0,0,0,0,0,0,0,0,22,0,63,0,0,0,0,34,1959,0,0,0,0,0,19172
"Whois Corp.",100,84,134,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Wild West Domains, LLC",440,2300,165,49,15,0,0,1,0,0,0,0,0,50,1,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,113,0,0,0,0,0,62
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2141,130755,49,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,48,0,0,0,0,0,68
"http.net Internet GmbH",976,181,167,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"united-domains AG",1408,8920,1155,64,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,375,0,0,0,0,0,64
Totals,,1147591,1809642,13112,918,122,3,123,0,0,0,0,0,21788,217,25,10,35,0,0,0,6,0,616,22,616,22,0,0,0,282,29472,122,0,0,0,0,391739
