registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,12105,39598,231,7,0,0,0,0,0,0,0,0,614,1,0,0,1,0,0,0,0,0,13,0,14,0,0,0,0,0,143,1,0,0,0,0,222
"101domain, Inc.",1011,2813,21620,38,1,0,0,0,0,0,0,0,0,55,0,0,3,0,0,0,0,0,0,1,0,21,0,0,0,0,0,44,0,0,0,0,0,34
"10dencehispahard, s.l.",1403,216,87,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12
"1API GmbH",1387,8696,40400,296,2,0,0,0,0,0,0,0,0,357,3,0,1,0,0,0,0,0,0,59,1,161,0,0,0,0,1,102,0,0,0,0,0,318
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4259,5589,109,0,1,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,70,0,0,0,0,0,103
"Automattic Inc",1531,399,8,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,12,0,0,0,0,0,16
"BB Online UK Limited",134,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,90,104,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,1608,233,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,39,35,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3749,2979,17,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,23,0,26,0,0,0,0,0,3,0,0,0,0,0,20
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1511,2393,50,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0,50
"Charleston Road Registry Billable",9998,3,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,232,1626,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DNC Holdings, Inc.",291,245,290,5,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,94,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,880,130,19,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,19
"DotArai Co., Ltd.",1373,8,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dotname Korea Corp.",1132,16,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dreamscape Networks International Pte Ltd.",1291,879,101,18,13,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,18,0,0,0,0,0,34
"Dynadot LLC.",472,8258,9547,195,1,1,0,1,0,0,0,0,0,199,1,0,0,0,1,1,0,0,0,69,0,12,0,0,0,0,45,164,0,0,0,0,0,228
"EJEE Group Holdings Limited",1620,37,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,56,54,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,413,834,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Epik Holdings Inc.",617,714,29,19,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,2,2,0,0,0,0,0,20,0,0,0,0,0,19
"EuroDNS S.A.",1052,1071,3807,18,5,0,0,0,0,0,0,0,0,38,15,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,25
"FBS INC.",1110,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,215,398,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1529,1260,29,0,0,0,2,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,12,0,0,0,0,0,32
"Gabia, Inc.",244,677,30,16,4,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,20
"Gandi SAS",81,8148,20365,176,8,2,0,0,0,0,0,0,0,307,5,4,0,1,0,1,0,1,0,19,0,5,0,0,0,0,0,100,0,0,0,0,0,175
"Global Domains International, Inc. DBA DomainCostClub.com",1463,3872,765,20,0,1,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,141,0,1,0,0,0,0,0,20,0,0,0,0,0,20
"Go Australia Domains, LLC",1151,372,60,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,237,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,1157,94,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,525,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,300,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"GoDaddy.com, LLC",146,266740,27957,6547,944,90,0,178,0,0,0,0,0,6864,116,10,6,20,0,8,1,3,0,57,0,190,13,0,0,0,45,3366,34,0,0,0,0,5966
"Google LLC.",895,107450,90551,3289,70,18,2,11,0,0,0,0,0,4612,20,5,2,5,0,0,0,4,0,87,7,42,0,0,0,0,45,1913,8,0,0,0,0,3425
"Gransy s.r.o. d/b/a subreg.cz",1505,738,560,19,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17
"GrepApps Technology Inc.",3886,191,70,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,693787
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3709,5818,213,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,3,48,0,0,0,0,0,199
"IMPERIAL REGISTRATIONS INC",987,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,976,231,19,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,16
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,17053,40433,260,7,5,1,0,0,0,0,0,0,743,6,3,0,0,0,0,1,0,0,10,0,19,0,0,0,0,0,154,0,0,0,0,0,278
"Ledl.net GmbH",809,397,788,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"Lexsynergy Limited",1466,541,5909,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International",1086,1126,183,203,2,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,205
"MarkMonitor Inc.",292,4219,12776,4,4,0,0,0,0,0,0,0,0,148,40,0,0,0,0,0,0,0,0,10,6,15,0,0,0,0,0,2,0,0,0,0,0,6
"Montenegro Domains, LLC",1152,331,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,556,171,10,0,2,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0,14
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,100,150,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"Name.com, Inc.",625,16141,81313,448,7,3,0,2,0,0,0,0,0,511,0,0,0,0,0,0,0,0,0,4,0,21,0,0,0,0,1,307,1,0,0,0,0,379
"NameSilo, LLC",1479,6437,1415,277,2,2,0,0,0,0,0,0,0,283,2,0,0,0,0,0,0,0,0,6,0,39,0,0,0,0,18,230,4,0,0,0,0,328
"NameWeb BVBA",1464,96,417,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Namecamp Limited",2483,1699,3295,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0,3
"Namecheap Inc.",1068,70351,15730,2210,84,23,1,22,0,1,0,0,0,2317,35,16,3,5,0,0,2,3,0,51,1,46,0,0,0,0,28,1603,2,0,0,0,0,2811
"Nameshield SAS",1251,369,175,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,47,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,993,141,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"OVH sas",433,8996,2655,245,4,0,0,0,0,1,0,0,0,422,8,1,1,1,0,1,0,0,0,3,0,5,0,0,0,0,0,110,6,0,0,0,0,246
"OnlineNIC, Inc.",82,283,243,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,5
"OwnRegistrar Inc.",1250,45,54,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,3958,3841,144,26,3,0,4,0,0,0,0,0,115,0,0,0,1,0,0,0,0,0,4,0,8,0,0,0,0,2,90,0,0,0,0,0,211
"PSI-USA, Inc. dba Domain Robot",151,3198,5198,30,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,9,0,0,0,0,0,29
"PlanetHoster Inc",2476,105,38,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25
"Porkbun LLC",1861,14005,31988,607,13,3,1,1,0,0,0,0,0,311,1,1,1,0,0,0,0,0,0,17,0,17,0,0,0,0,2,186,0,0,0,0,0,601
"Realtime Register B.V.",839,1884,2351,38,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,3,24,0,0,0,0,0,55
"Regional Network Information Center, JSC dba RU-CENTER",463,1009,474,37,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,22,0,0,0,0,0,43
"RegistrarSEC, LLC",2475,133,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,106,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,430,83,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Sav.com, LLC",609,428,189,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,2,0,0,0,0,0,0,121
"Scaleway SAS",74,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Secura GmbH",111,22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1669,1612,26,1,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,26,1,0,0,0,0,25
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,263,522,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,617,350,19,1,0,0,0,0,0,0,0,0,34,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,20
"TLD Registrar Solutions Ltd",1564,1230,640,33,2,0,0,1,0,0,0,0,0,34,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,3,23,0,0,0,0,0,40
"Tool Domains Ltd dba Edoms.com",3840,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42114
"Tucows Domains Inc",69,13798,1050047,402,8,5,2,1,0,0,0,0,0,615,12,1,0,3,0,0,0,0,0,10,1,8,2,0,0,0,12,217,0,0,0,0,0,412
"URL Solutions Inc.",1449,81,86,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Uniregistrar Corp",1659,2148,5345,8,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,38,0,0,0,0,0,10
"Variomedia AG",1257,354,256,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,302,252,3,1,1,0,0,0,0,1,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10
"Webnames.ca Inc.",456,121,288,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"West263 International Limited",1915,10778,8911,185,0,0,0,1,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,618,0,0,0,0,0,62518545
"Whois Corp.",100,118,207,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Wild West Domains, LLC",440,1945,224,27,4,0,0,2,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,35
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2297,121207,69,3,4,0,1,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,2,30,0,0,0,0,0,81
"http.net Internet GmbH",976,208,270,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"united-domains AG",1408,6409,1102,76,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,33,0,0,0,0,0,79
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,642694,1682140,16940,1228,166,7,227,0,2,1,0,0,20931,282,47,18,38,1,11,5,11,0,815,20,815,20,0,0,0,215,9959,58,0,0,0,0,63271581
