"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","15067","87","39","0","1","0","0","0","0","0","0","0","1394","7","1","1","0","0","0","0","0","0","18","0","33","0","0","0","0","0","137","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","622","0","6","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2584","8","32","3","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","73","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","553","0","10","2","0","0","0","0","0","0","0","0","14","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","465","1","0","2","0","0","0","0","0","0","0","0","3","15","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","33245","23","238","15","44","0","38","0","3","0","0","6","508","20","10","3","3","0","0","0","2","0","8","0","10","0","0","0","0","1","660","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","135","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3485","66","33","6","11","0","0","0","0","0","0","1","174","6","1","0","0","0","0","0","0","0","9","0","25","0","0","0","0","4","63","2","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","264","0","12","0","0","0","4","0","0","0","0","0","2","0","0","0","6","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1771","10","43","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","25","0","7","0","0","0","0","0","28","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5250","6","39","2","7","0","3","3","0","0","2","28","60","4","0","0","3","0","0","0","0","0","3","1","3","0","0","0","0","0","36","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8145","2","34","0","0","0","0","0","0","0","0","0","456","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","72","0","0","0","0","0"
"Melbourne IT Ltd","13","8766","22","23","6","0","0","0","0","0","0","0","0","129","4","0","1","1","0","0","0","0","0","17","0","18","0","0","0","0","9","63","0","0","0","0","0"
"PSI Japan","78","436","18","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Binero AB","1581","32","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","822","2","0","0","0","0","0","0","0","0","0","0","105","2","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"NameSilo, LLC","1479","283","14","18","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","1","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","314","0","2","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","19","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","14","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","362","0","28","0","5","0","0","0","1","0","0","1","5","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22706","13","319","0","0","0","0","0","0","0","0","0","1203","0","0","0","0","0","0","0","0","0","12","0","22","1","0","0","0","0","328","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","34","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","136","10","1","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Safenames Ltd.","447","1079","10","0","1","0","0","0","0","0","0","0","0","3","28","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","113","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32273","130","352","68","57","0","67","0","0","0","0","4","904","89","151","21","21","0","0","0","0","0","32","2","61","1","0","0","0","1","285","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","338","0","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Xin Net Technology Corporation","120","6729","25","220","5","19","0","13","0","0","0","1","5","138","9","5","5","1","0","0","0","0","0","1","0","9","0","0","0","0","0","129","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","95","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","176","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","17","5","0","0","0","0"
"BigNamesDomain.com Inc.","1247","115","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3955","26","28","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","7","0","13","0","0","0","0","0","35","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","242","0","1","1","0","0","0","0","0","0","0","0","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2580","4","16","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","42","0","0","0","0","0"
"Rebel.com Corp.","600","200","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","420","0","0","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2964","11","201","7","0","0","1","0","0","0","0","0","112","17","10","0","1","0","0","0","0","0","3","0","4","0","0","0","0","0","57","0","0","0","0","0"
"REGISTER.IT SPA","168","4654","13","75","13","0","0","1","2","0","0","0","0","148","24","0","0","0","0","0","0","0","0","6","0","17","0","0","0","0","0","158","0","0","0","0","0"
"eNom, Inc","48","53022","561","1132","63","7","1","9","0","0","1","0","0","2974","22","11","2","1","0","1","2","0","0","151","6","62","0","0","0","0","14","1092","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12142","226","382","19","47","0","1","0","0","0","0","1","330","10","5","1","0","0","0","1","0","0","26","2","141","0","0","0","0","17","222","1","0","0","0","0"
"Gandi SAS","81","7131","72","232","17","1","0","1","0","0","0","0","1","357","6","0","0","0","0","0","0","1","0","28","2","8","0","0","0","0","0","169","0","0","0","0","0"
"Sibername.com","938","157","0","2","1","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","564","0","7","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","281","0","16","0","7","0","1","0","0","0","1","2","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","76","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","97","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","5406","45","105","138","1","1","0","0","0","0","0","0","65","20","0","0","0","0","0","0","0","0","5","0","10","0","0","0","0","0","56","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","852","0","2","0","0","0","0","0","0","0","0","0","100","4","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","8","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2542","83","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","88","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4727","31","81","0","11","1","2","0","0","0","0","0","68","3","0","0","1","0","0","0","0","0","4","0","3","0","0","0","0","35","57","0","0","0","0","0"
"Namebay","88","918","5","14","0","0","0","0","0","0","0","0","0","54","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","797","4","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","618","0","6","0","0","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Networking4all B.V.","1524","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1104","0","19","6","2","0","0","0","0","0","0","0","50","7","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","925","2","18","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","5","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","208","45","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"OVH","433","7851","44","261","0","0","0","0","0","0","0","0","0","450","8","30","1","0","0","0","0","0","0","18","0","9","0","0","0","0","0","172","1","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deutsche Telekom AG","226","674","0","0","3","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Adomainofyourown.com","1158","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","25","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","19","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15231","11","12","4","0","0","0","0","0","0","0","0","228","164","0","0","0","0","0","0","0","0","35","0","10","0","0","0","0","15","21","0","0","0","0","0"
"Tucows.Com Co.","69","37496","466","893","89","8","0","5","0","0","0","0","3","1457","91","4","2","6","0","0","0","1","0","76","0","153","0","0","0","0","12","615","1","0","0","0","0"
"Encirca, Inc.","455","4328","0","0","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","32","1","0","0","0","0"
"Biglizardomains.com","1165","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","71","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","889","6","0","0","0","0","0","0","0","0","0","0","88","2","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9631","4","13","20","0","0","0","0","0","0","0","0","176","59","0","1","0","0","0","0","0","0","25","0","3","0","0","0","0","0","249","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","42","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","135","28","11","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","408","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","115","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","402","6","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","21","0","0","0","0","0"
"Go Australia Domains, LLC","1151","1018","2","2","0","0","0","0","0","0","0","0","0","84","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","15300","86","174","139","18","1","7","1","0","0","0","35","334","7","4","100","1","0","0","1","1","0","0","0","0","0","0","0","0","24","479","0","0","0","0","0"
"Indom","954","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","10","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","126","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","15181","126","210","81","4","1","38","0","0","0","0","5","857","27","4","0","1","0","1","0","0","0","41","1","12","0","0","0","0","3","308","0","0","0","0","0"
"Active 24 AS","247","4076","0","59","0","0","0","0","0","0","0","0","0","233","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","92","1","0","0","0","0"
"Domain.com, LLC.","886","12376","100","178","72","3","1","7","0","0","0","0","0","585","15","3","3","0","0","0","0","0","0","8","0","16","0","0","0","0","1","114","2","0","0","0","0"
"Internet.bs Corp","814","1245","106","57","5","2","0","1","0","0","0","0","0","45","1","1","0","0","0","0","0","0","0","10","0","4","0","0","0","0","2","38","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1996","8","17","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","6","0","41","0","0","0","0","0","55","0","0","0","0","0"
"Lexsynergy Limited","1466","229","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","516","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","114","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","78","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Realtime Register B.V.","839","1041","0","24","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","23","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","362","7","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","11","0","0","0","0","0"
"webnames.ca","456","1048","0","4","0","1","0","0","0","0","0","4","0","17","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1516","118","27","1","0","0","0","0","0","0","0","0","98","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","50","0","0","0","0","0"
"Atozdomainsmarket LLC","852","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Reg2c.com Inc.","819","113","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","832","0","21","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","494","17","17","1","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8","0","0","0","0","0"
"Gabia, Inc","244","62","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1146","13","18","7","0","0","0","0","0","0","0","0","25","12","0","0","0","0","0","0","0","0","6","0","17","0","0","0","0","0","39","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22325","0","0","95","12","2","84","3","0","0","0","85","5","6","6","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","220","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","19","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","109","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Name.com LLC","625","4716","136","231","1","0","0","2","0","0","0","0","0","182","1","0","0","1","0","0","1","0","0","6","0","4","0","0","0","0","5","109","0","0","0","0","0"
"Core Internet Council of Registrars","15","1939","28","2","13","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","1","26","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","90","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1016","2","14","2","3","0","0","0","0","0","0","0","33","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","164","2","2","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","515124","2044","6633","1464","157","3","181","0","1","0","2","67","17099","1773","149","54","90","2","3","1","15","0","142","0","299","13","0","0","0","122","13514","12","0","0","0","0"
"united-domains AG","1408","8109","0","31","0","0","0","0","0","0","0","0","0","472","0","0","0","0","0","0","0","0","0","1478","0","4","0","0","0","0","0","55","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","492","0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","837","1","2","0","0","0","0","0","0","0","0","0","89","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Dinahosting S.L.","1262","307","0","3","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1508","4","12","0","0","0","0","0","0","0","0","0","101","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
