"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","3245","62","5","0","0","0","0","0","0","0","0","0","151","1","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","78","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","435","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1602","14","3","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","26","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","360","0","2","0","0","0","0","0","0","0","0","0","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","389","1","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24960","26","308","10","27","2","17","0","0","0","0","6","442","11","18","4","6","1","0","0","0","0","7","0","37","0","0","0","0","0","728","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","148","6","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Register.com","9","2495","34","4","0","0","0","1","0","0","0","0","0","98","4","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","30","1","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","372","0","2","0","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","78","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"The Registrar Company B. V.","1480","74","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","427","49","2","1","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","14","0","0","0","0","0"
"1API GmbH","1387","1661","21","24","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","22","1","4","0","0","0","0","0","47","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4021","14","9","2","0","0","0","0","0","0","0","0","39","0","0","4","0","0","0","0","0","0","0","0","5","0","0","0","0","0","48","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4307","4","12","0","0","0","0","0","0","0","0","0","335","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Melbourne IT Ltd","13","951","16","1","0","0","0","0","0","0","0","0","0","39","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","17","0","0","0","0","0"
"PSI Japan","78","218","14","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Binero AB","1581","654","0","8","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Go China Domains, LLC","1149","379","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","1259","38","11","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","40","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","276","2","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","374","2","13","2","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","324","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","12469","7","6","6","0","0","0","0","0","0","0","0","745","0","0","0","0","0","0","0","0","0","7","0","10","0","0","0","0","0","306","1","0","0","0","0"
"PT Ardh Global Indonesia","1503","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","74","0","0","0","8","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1093","12","2","0","0","0","0","0","0","0","0","0","95","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Global Village GmbH","1725","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","39","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","800","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","22367","91","18","6","3","0","4","0","0","0","0","0","767","55","82","1","30","0","0","1","1","0","8","1","75","1","0","0","0","0","323","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","234","2","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","6400","27","24","0","5","0","1","0","0","0","0","3","120","0","2","3","1","0","0","0","1","0","1","0","7","0","0","0","0","0","200","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","26","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domain-It! Inc.","412","104","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","1202","60","475","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"EuroDNS S.A.","1052","2760","18","9","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","28","0","3","0","0","0","0","0","38","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","109","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1821","2","4","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","14","0","0","0","0","0"
"Rebel.com Corp.","600","325","1","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"One.com A/S","1462","40","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","560","7","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2438","10","11","1","1","0","0","0","0","0","0","0","93","10","0","0","4","0","0","0","0","0","1","0","4","0","0","0","0","0","56","0","0","0","0","0"
"REGISTER.IT SPA","168","3270","16","8","4","1","0","0","0","0","0","0","0","197","6","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","34","0","0","0","0","0"
"eNom, Inc","48","28082","680","78","2","2","0","0","0","0","0","0","0","1435","15","3","1","2","0","0","0","0","0","72","1","16","0","0","0","0","0","976","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10258","334","148","5","22","0","0","0","0","0","0","0","512","10","2","0","0","0","0","0","0","0","8","0","28","0","0","0","0","15","206","0","0","0","0","0"
"Gandi SAS","81","6431","73","42","0","0","0","0","0","0","0","0","0","325","2","0","1","0","0","0","0","0","0","41","0","1","0","0","0","0","0","112","0","0","0","0","0"
"Sibername.com","938","55","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","414","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"22net, Inc.","1555","84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"http.net Internet GmbH","976","270","5","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"http://www.netim.com","1519","154","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","118","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4263","34","2","1","0","0","0","0","0","0","0","0","116","34","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","130","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","412","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","49","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","129","27","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"BB Online UK Limited","134","172","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4746","34","91","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","45","73","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","668","3","18","1","3","0","1","0","0","0","0","0","9","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Namebay","88","757","5","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Nominalia Internet S.L.","76","697","4","4","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"PakNIC (Private) Limited","1367","5","0","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","292","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Networking4all B.V.","1524","66","1","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","660","1","1","1","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","453","1","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","127","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","124","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"OVH","433","5977","53","49","0","0","0","0","0","0","0","0","0","296","2","4","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","122","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","397","0","3","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"EvoPlus Ltd.","1418","536","75","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","64","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","47","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","18788","15","11","3","0","0","0","0","0","0","0","0","1599","443","0","2","0","0","0","0","0","0","77","4","12","0","0","0","0","4","2875","1","0","0","0","0"
"Uniregistrar Corp","1659","915","7","17","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","27210","208","138","2","0","0","0","0","0","0","0","0","1184","27","5","0","1","0","0","0","0","0","17","0","91","0","0","0","0","27","613","0","0","0","0","0"
"Encirca, Inc.","455","113","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","52","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","59","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","613","112","7","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","406","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9963","4","3","11","0","0","0","0","0","0","0","0","293","130","0","0","0","0","0","1","0","0","39","0","2","0","0","0","0","0","88","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","288","3","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0"
"DomainContext Inc.","1111","106","24","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","451","0","0","0","0","0","0","0","0","0","0","0","12","1","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","37","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","84","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","197","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","454","6","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","12705","47","79","0","0","0","0","0","0","0","0","5","88","2","2","0","2","0","0","4","0","0","9","0","36","0","0","0","0","4","190","0","0","0","0","0"
"AllWorldNames.com LLC","1167","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","9568","133","59","3","0","0","0","0","0","0","0","0","515","15","0","2","0","0","0","0","0","0","3","0","47","0","0","0","0","2","248","1","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","119","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domain.com, LLC.","886","7295","73","24","5","0","0","2","0","0","0","0","0","297","2","4","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0","273","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1108","8","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","59","0","0","0","0","0"
"Lexsynergy Limited","1466","809","0","2","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Own Identity, Inc.","985","61","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","192","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","237","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","131","0","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Realtime Register B.V.","839","949","27","9","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","41","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","339","4","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","905","2","1","4","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","790","84","3","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Reg2c.com Inc.","819","221","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","659","0","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","460","12","3","0","0","0","0","0","0","0","0","0","40","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Gabia, Inc","244","97","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","868","6","1","1","0","0","0","0","0","0","0","0","28","1","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","11","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","51088","0","412","1","6","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","27397","0","21","3923","15","0","12","1","0","0","0","7","4","3","1","0","2","0","0","3","0","0","0","0","0","0","0","0","0","29","396","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","42","11","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","33","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3510","237","34","2","0","0","0","0","0","0","0","0","218","3","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","74","0","0","0","0","0"
"Corehub, S.R.L.","15","1646","31","1","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","99","0","1","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1173","3","0","0","0","0","0","0","0","0","0","0","20","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"AB Name ISP","1371","159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","279330","2444","1894","197","30","0","56","0","0","0","0","7","12728","809","76","81","54","1","5","3","10","0","93","1","156","4","0","0","0","67","6525","15","0","0","0","0"
