MOBI - ICANN Transactional Data Monthly Report for 2009-07-01 to 2009-07-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Moniker Online Services LLC","228","33366","46","513","4","14","0","1","0","0","0","0","0","1399","33","1","0","4","0","0","0","0","0","93","3","4","0","0","0","0","0","1175","0","0","0","0","0" 
"Secura GmBH","111","56","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Entorno Digital, S.A.","696","690","1","0","0","0","0","0","0","0","0","0","0","13","0","0","1","0","0","0","0","0","0","9","0","3","0","0","0","0","0","2","0","0","0","0","0" 
"Arsys Internet, SL dba nicline.com","379","3331","6","91","0","0","0","2","0","0","0","0","0","458","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","1","1742","0","0","0","0","0" 
"DomainSystems, Inc. dba DomainsSystems.com","711","162","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domaininfo AB","73","508","1","0","1","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","8","0","0","0","0","0" 
"Hichina Zhicheng Technology Ltd","420","21527","8","487","54","29","1","104","0","0","1","0","12","360","13","18","2","12","0","0","0","2","0","0","0","10","2","0","0","0","10","735","0","0","0","0","0" 
"Register.com","9","3585","16","22","7","6","0","0","0","0","0","0","0","92","1","0","0","1","0","0","0","0","0","42","0","10","0","0","0","0","2","62","0","0","0","0","0" 
"1API GmbH","1387","2875","0","100","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"OnlineNIC inc.","82","3033","6","36","12","1","0","15","0","0","0","0","0","30","0","0","2","0","0","0","0","0","0","0","0","2","2","0","0","0","1","101","0","0","0","0","0" 
"Cronon AG Berlin","141","18520","0","269","0","0","0","0","0","0","0","0","0","953","0","0","0","0","0","0","0","0","0","8","0","16","0","0","0","0","0","8183","0","0","0","0","0" 
"Melbourne IT Ltd","13","9401","12","28","49","5","0","12","0","0","0","0","43","391","29","0","0","0","0","0","1","2","0","1","0","57","0","0","0","0","22","92","0","0","0","0","0" 
"PSI Japan","78","731","111","3","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","140","0","0","0","0","0" 
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Go China Domains Inc.","1149","1784","6","3","0","0","0","0","0","0","0","0","0","28","5","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0" 
"IP Mirror Pte Ltd dba IP Mirror","890","259","0","0","8","0","0","1","0","0","0","0","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"CoolHandle Hosting, LLC","812","118","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","120","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"1&1 Internet AG","83","23580","12","539","0","0","0","0","0","0","0","0","0","807","0","0","0","0","0","0","0","0","0","23","1","27","6","0","0","0","2","255","0","0","0","0","0" 
"Catalog.com Inc.","112","59","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Lime Labs LLC","1421","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Yesnic Co., Ltd.","100","284","10","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0" 
"Safenames Ltd.","447","654","0","0","1","0","0","0","0","0","0","0","0","7","8","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"!#1 Host Kuwait, Inc","982","177","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
