"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","3785","74","6","0","0","0","0","0","0","0","0","0","265","1","0","0","0","0","0","0","0","0","2","0","30","0","0","0","0","0","468","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","463","0","0","0","0","0","0","0","0","0","0","0","4","1","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1685","14","3","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","35","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","390","0","0","0","0","0","0","0","0","0","0","0","20","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","395","1","2","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25480","26","666","21","77","1","17","0","0","0","0","8","342","20","28","0","6","0","0","0","2","0","16","3","5","0","0","0","0","0","477","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","160","6","0","0","0","0","0","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Register.com","9","2736","38","2","1","0","0","0","0","0","0","0","0","187","5","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","414","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","381","0","2","0","0","0","4","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","106","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","92","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","430","47","6","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0"
"1API GmbH","1387","1815","25","21","0","0","0","0","0","0","0","0","0","99","2","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","2120","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4138","12","9","0","0","0","0","0","0","0","0","0","52","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4469","0","19","0","0","0","0","0","0","0","0","0","287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","38","0","0","0","0","0"
"Melbourne IT Ltd","13","5195","18","3","0","0","0","0","0","0","0","0","0","19","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","8","27","0","0","0","0","0"
"PSI Japan","78","225","14","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","656","0","12","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Go China Domains, LLC","1149","384","2","0","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"NameSilo, LLC","1479","1335","46","23","0","0","0","0","0","0","0","0","0","73","2","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","34","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","299","2","0","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","260","0","56","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","323","0","0","1","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","13897","6","19","4","0","0","0","0","0","0","0","0","993","0","0","0","0","0","0","0","0","0","3","0","13","2","0","0","0","1","256","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","69","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1056","12","0","0","3","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Global Village GmbH","1725","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","666","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","23792","91","57","5","0","0","0","0","0","0","0","3","900","52","129","1","48","0","0","0","20","0","12","0","36","0","0","0","0","0","273","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","237","2","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","7102","28","49","0","3","0","3","0","0","0","0","3","227","3","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","135","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","31","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","101","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3090","19","7","0","0","0","0","0","0","0","0","0","226","0","1","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","113","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","116","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1884","2","1","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","21","0","0","0","0","0"
"Rebel.com Corp.","600","317","1","2","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","553","7","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2814","33","40","1","0","0","0","0","0","0","0","0","265","3","1","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","62","0","0","0","0","0"
"REGISTER.IT SPA","168","3355","18","13","5","0","0","0","0","0","0","0","0","240","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","36","0","0","0","0","0"
"eNom, Inc","48","32136","765","243","3","0","0","1","0","0","0","0","0","1772","19","3","1","2","0","0","0","0","0","69","2","27","0","0","0","0","1","1079","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","9733","320","404","0","128","0","1","0","0","0","0","0","413","4","1","0","4","0","0","0","3","0","13","0","44","0","0","0","0","60","215","0","0","0","0","0"
"Gandi SAS","81","6523","81","50","0","0","1","0","0","0","0","0","0","465","2","1","0","1","0","0","0","1","0","41","0","5","0","0","0","0","0","117","0","0","0","0","0"
"Sibername.com","938","76","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","410","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","275","5","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"http://www.netim.com","1519","149","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","341","0","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4715","37","4","4","0","0","0","0","0","0","0","0","85","34","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","119","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web4Africa Inc","664","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","422","5","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","50","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","178","27","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"BB Online UK Limited","134","153","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Dynadot, LLC","472","4433","42","63","4","28","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","49","38","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","546","3","26","2","1","0","0","0","0","0","0","0","2","1","1","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Namebay","88","780","4","6","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","3","0","0","0","0","0"
"Nominalia Internet S.L.","76","703","4","6","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","1","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","310","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Networking4all B.V.","1524","64","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","826","0","0","0","0","0","0","0","0","0","0","0","29","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","494","1","8","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","16","1","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","135","45","2","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","6530","54","71","0","0","0","0","0","0","0","0","0","394","9","4","0","0","0","0","0","0","0","4","0","8","0","0","0","0","0","174","8","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","434","0","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EvoPlus Ltd.","1418","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","238","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21814","15","6","2","0","0","0","0","0","0","0","0","645","55","2","0","0","0","0","0","0","0","46","1","111","0","0","0","0","2","79","0","0","0","0","0"
"Uniregistrar Corp","1659","782","3","525","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","25474","240","151","7","0","0","1","0","0","0","0","1","1392","63","3","1","8","0","0","0","0","0","15","0","59","0","0","0","0","11","613","0","0","0","0","0"
"Encirca, Inc.","455","118","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","48","0","2","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","59","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","576","119","18","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","412","18","0","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"MarkMonitor Inc.","292","10024","2","8","1","0","0","0","0","0","0","0","0","290","135","0","0","0","0","0","0","0","0","156","3","4","0","0","0","0","0","15","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","310","3","2","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0"
"DomainContext Inc.","1111","118","22","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","463","0","0","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","88","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","218","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","460","6","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","13664","47","131","9","0","2","0","0","0","0","0","5","159","7","0","1","0","0","2","11","5","0","3","0","246","0","0","0","0","0","448","0","0","0","0","0"
"AllWorldNames.com LLC","1167","45","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","10408","122","56","5","0","0","0","0","0","0","0","1","532","16","5","4","4","0","0","0","0","0","7","0","21","0","0","0","0","2","230","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","114","0","5","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain.com, LLC.","886","8352","77","33","20","0","0","0","0","0","0","0","0","430","11","1","1","1","0","0","0","0","0","6","0","5","0","0","0","0","5","231","0","0","0","0","0"
"Internet.bs Corp.","814","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1383","8","5","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","3","0","39","0","0","0","0","0","35","0","0","0","0","0"
"Lexsynergy Limited","1466","778","0","3","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Own Identity, Inc.","985","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","97","0","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","238","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","223","0","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Realtime Register B.V.","839","1069","27","23","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","41","1","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","321","4","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","0"
"webnames.ca","456","918","2","0","0","0","0","0","0","0","0","0","0","44","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","927","88","5","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Reg2c.com Inc.","819","193","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","696","0","11","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","490","12","4","1","0","0","0","0","0","0","0","0","21","5","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","10","0","0","0","0","0"
"Gabia, Inc","244","94","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","913","8","2","0","0","0","0","0","0","0","0","0","46","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","13274","0","885","2","5","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","260","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","24970","0","0","30","2","0","4","0","0","0","0","3","1","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","31","277","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","36","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","37","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3883","245","31","0","0","0","0","0","0","0","0","0","235","5","0","0","0","0","0","0","0","0","17","0","7","0","0","0","0","1","153","0","0","0","0","0"
"Corehub, S.R.L.","15","1669","31","1","2","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","4","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","109","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Limited","1007","1196","3","5","0","1","0","0","0","0","0","0","0","498","4","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"AB Name ISP","1371","161","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","283381","2228","2989","278","191","0","65","0","0","0","0","14","13482","986","168","110","65","2","2","3","11","0","74","2","207","6","0","0","0","112","6508","20","0","0","0","0"
