MOBI - ICANN Transactional Data Monthly Report for 2009-04-01 to 2009-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,35543,54,666,8,3,0,0,0,0,0,0,0,1045,6,0,0,6,0,0,0,0,0,289,0,20,0,0,0,0,2,1486,0,0
Secura GmBH,111,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,685,1,3,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Arsys Internet, SL dba nicline.com",379,4979,6,117,6,2,0,0,0,0,0,0,0,195,0,0,0,1,0,0,0,0,0,3,0,10,0,0,0,0,0,28,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,158,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,523,1,0,5,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0
Hichina Zhicheng Technology Ltd,420,21392,10,776,17,162,0,43,1,0,0,0,105,358,16,5,8,6,0,0,0,2,0,3,0,2,0,0,0,0,2,892,0,0
Register.com,9,3694,14,45,23,10,0,4,0,0,0,0,1,182,9,8,0,0,0,0,0,0,0,3,0,8,0,0,0,0,10,95,0,0
1API GmbH,1387,2596,0,420,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,3051,6,59,4,4,0,1,0,0,0,0,2,64,4,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,132,0,0
Cronon AG Berlin,141,25954,0,332,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,21,0,26,0,0,0,0,0,95,0,0
Melbourne IT Ltd,13,9201,8,32,47,9,1,55,1,0,1,0,341,263,20,1,1,2,0,0,0,0,0,2,0,15,0,0,0,0,18,182,0,0
PSI Japan,78,877,105,19,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1782,6,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,248,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
"CoolHandle Hosting, LLC",812,119,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,22683,12,339,0,0,0,0,0,0,0,0,0,1152,0,0,0,0,0,0,0,0,0,38,0,33,10,0,0,0,0,984,0,0
Catalog.com Inc.,112,65,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Yesnic Co., Ltd.",100,312,10,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0
Safenames Ltd.,447,637,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,179,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,110,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,72,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,27934,104,503,87,121,0,90,0,0,0,0,9,1188,71,36,3,3,0,0,1,0,0,108,1,78,0,0,0,0,95,309,0,0
