"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","27522","90","191","9","0","0","4","0","0","0","0","0","879","7","1","0","2","0","0","0","1","0","131","6","15","0","0","0","0","2","448","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","661","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3628","6","137","1","0","0","0","0","0","0","0","0","220","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","112","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","177","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","984","0","8","6","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","513","1","0","4","1","0","0","0","0","0","0","0","7","13","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24740","12","643","90","124","2","58","1","1","4","2","206","443","33","21","4","23","0","0","0","5","0","43","0","33","0","0","0","0","0","341","0","0","0","0","0"
"Register.com","9","3006","25","49","11","16","0","2","0","0","0","0","3","100","8","1","0","0","0","0","0","0","0","5","0","4","0","0","0","0","7","43","0","0","0","0","0"
"1API GmbH","1387","3528","3","58","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","26","0","3","0","0","0","0","0","139","0","0","0","0","0"
"OnlineNIC inc.","82","2351","6","38","10","3","1","2","0","0","0","0","1","48","2","0","3","5","0","0","0","1","0","2","0","5","0","0","0","0","0","45","0","0","0","0","0"
"Cronon AG Berlin","141","12818","0","150","0","0","0","0","0","0","0","0","0","879","0","0","0","0","0","0","0","0","0","32","0","12","0","0","0","0","0","137","0","0","0","0","0"
"Melbourne IT Ltd","13","8906","8","31","19","1","0","7","0","0","0","0","2","125","17","3","0","2","0","0","0","0","0","9","0","2","0","0","0","0","9","59","0","0","0","0","0"
"PSI Japan","78","638","59","3","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc.","1149","1443","4","4","0","0","0","0","0","0","0","0","0","69","27","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","397","0","4","1","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","92","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"1&1 Internet AG","83","22635","12","845","0","0","0","0","0","0","0","0","0","888","0","0","0","0","0","0","0","0","0","11","1","24","0","0","0","0","3","359","0","0","0","0","0"
"Catalog.com Inc.","112","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","36","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","231","10","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","772","2","0","1","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
