MOBI - ICANN Transactional Data Monthly Report for 2010-02-01 to 2010-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Moniker Online Services LLC","228","30237","87","308","11","3","1","0","0","0","0","0","0","1289","2","0","0","0","0","0","0","0","0","59","0","33","0","0","0","0","0","1366","0","0","0","0","0" 
"Secura GmBH","111","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Entorno Digital, S.A.","696","681","0","7","0","0","0","0","0","0","0","0","0","19","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0" 
"Arsys Internet, SL dba nicline.com","379","3478","6","90","0","1","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","2","43","0","0","0","0","0" 
"DomainSystems, Inc. dba DomainsSystems.com","711","186","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Blacknight Internet Solutions Ltd.","1448","472","0","17","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domaininfo AB","73","525","1","0","5","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Hichina Zhicheng Technology Ltd","420","21620","7","392","41","29","1","16","0","0","0","1","45","388","22","8","2","2","0","0","2","3","0","0","0","5","1","0","0","0","5","911","1","0","0","0","0" 
"Register.com","9","3187","21","18","6","0","0","0","0","0","0","0","0","162","0","1","0","1","0","0","0","0","0","1","0","7","0","0","0","0","0","104","0","0","0","0","0" 
"1API GmbH","1387","3799","1","76","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","35","0","0","0","0","0" 
"OnlineNIC inc.","82","2437","6","23","1","0","0","0","0","0","0","0","0","49","5","0","1","0","0","0","0","1","0","3","0","0","0","0","0","0","0","116","0","0","0","0","0" 
"Cronon AG Berlin","141","12757","0","176","0","0","0","0","0","0","0","0","0","1427","0","0","0","0","0","0","0","0","0","25","0","92","0","0","0","0","3","171","0","0","0","0","0" 
"Melbourne IT Ltd","13","9132","8","31","13","0","0","1","0","0","0","0","1","65","3","0","0","4","0","1","1","2","0","17","0","51","0","0","0","0","7","33","0","0","0","0","0" 
"PSI Japan","78","679","103","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Go China Domains Inc.","1149","1429","4","7","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0" 
"IP Mirror Pte Ltd dba IP Mirror","890","290","0","10","3","0","0","0","0","0","0","0","0","9","1","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0" 
"CoolHandle Hosting, LLC","812","162","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","93","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"1&1 Internet AG","83","22416","10","416","0","0","0","0","0","0","0","0","0","828","0","0","0","0","0","0","0","0","0","17","0","30","0","0","0","0","0","326","1","0","0","0","0" 
"Catalog.com Inc.","112","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Lime Labs LLC","1421","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Yesnic Co., Ltd.","100","227","9","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Safenames Ltd.","447","714","2","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
