"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","22087","106","134","15","2","0","0","0","0","0","0","0","624","12","0","5","1","0","0","0","0","0","393","0","18","2","0","0","0","0","626","0","0","0","0","0"
"Secura GmBH","111","135","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","643","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3532","6","70","1","0","0","0","0","0","0","0","0","163","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","91","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5913","0","5","5","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","493","1","0","3","1","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","29871","15","567","98","92","0","92","3","6","5","1","135","530","9","23","9","5","0","2","0","0","0","12","0","10","0","0","0","0","4","498","0","0","0","0","0"
"Register.com","9","3180","22","43","6","35","0","2","0","0","0","0","23","116","1","10","0","5","0","0","0","0","0","21","0","7","0","0","0","0","6","68","0","0","0","0","0"
"1API GmbH","1387","2253","3","13","0","0","0","0","0","0","0","0","0","69","0","0","1","0","0","0","0","0","0","17","0","28","0","0","0","0","1","182","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2420","6","16","5","7","0","15","0","0","0","0","107","40","2","0","0","1","0","1","0","0","0","1","0","1","0","0","0","0","0","41","0","0","0","0","0"
"Cronon AG Berlin","141","11590","6","114","0","0","0","0","0","0","0","0","0","695","0","0","0","0","0","0","0","0","0","1","0","256","0","0","0","0","0","42","0","0","0","0","0"
"Melbourne IT Ltd","13","8762","13","55","12","0","0","3","0","0","0","0","2","282","8","0","0","2","0","0","0","0","0","5","0","22","0","0","0","0","41","48","0","0","0","0","0"
"PSI Japan","78","532","20","1","0","0","0","0","0","0","0","0","0","22","6","0","0","0","0","0","0","8","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Go China Domains Inc.","1149","1010","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"NameSilo, LLC","1479","52","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","423","0","4","3","0","0","0","0","0","0","0","1","39","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","93","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21752","12","333","0","0","0","0","0","0","0","0","0","1486","0","0","0","0","0","0","0","0","0","12","2","21","0","0","0","0","0","705","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","47","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","35","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","172","9","3","0","1","0","0","0","0","0","0","0","20","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Safenames Ltd.","447","865","2","0","4","0","0","0","0","0","0","0","0","8","6","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","82","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31445","125","424","94","146","0","82","0","0","0","0","16","1111","81","69","23","49","0","0","1","4","0","55","10","98","0","0","0","0","3","390","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","137","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","351","0","1","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","3","0","0","0","0","0"
"Xin Net Technology Corporation","120","4257","27","84","5","3","0","3","0","0","0","0","4","97","8","0","6","1","0","0","1","3","0","17","0","4","0","0","0","0","0","177","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","69","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domain-It! Inc.","412","252","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","157","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"eNomsky, Inc.","1062","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4610","22","70","0","0","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","5","0","17","0","0","0","0","0","46","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","338","0","8","1","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"1st Antagus Internet GmbH","1443","1069","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","252","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Rebel.com Corp.","600","184","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","14","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp.","186","387","2","2","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","18","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2905","10","32","6","0","0","0","0","0","0","1","0","168","10","2","0","1","0","0","0","0","0","4","1","24","0","0","0","0","0","47","0","0","0","0","0"
"REGISTER.IT SPA","168","5031","15","68","17","0","0","0","0","0","0","0","0","176","5","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","70","0","0","0","0","0"
"eNom, Inc","48","32113","284","3109","68","5","0","3","0","0","0","0","0","867","31","3","2","8","0","0","0","2","0","62","1","55","0","0","0","0","4","509","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12895","245","406","13","95","0","3","0","0","0","0","1","286","3","2","1","2","0","0","1","0","0","11","0","20","0","0","0","0","0","390","0","0","0","0","0"
"Gandi SAS","81","6744","65","143","8","5","0","2","0","0","0","0","1","239","4","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","325","0","0","0","0","0"
"Sibername.com","938","57","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","692","0","5","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","209","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","1381","14","105","123","2","0","1","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1057","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","78","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4108","26","25","0","29","0","0","0","0","0","0","0","318","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","24","41","0","0","0","0","0"
"Namebay","88","882","5","12","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","910","2","14","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","31","0","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","571","0","15","1","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1148","0","31","7","1","0","0","0","0","0","0","0","33","13","0","0","0","0","0","0","0","0","10","0","8","0","0","0","0","0","22","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","770","0","10","4","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","238","45","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","157","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","6083","24","266","0","0","0","0","0","0","0","0","0","308","3","3","2","0","0","0","0","0","0","14","0","4","0","0","0","0","0","266","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","50","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","2","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","668","0","0","1","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Adomainofyourown.com","1158","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","33","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7835","4","6","15","0","0","0","0","0","0","0","0","135","111","0","0","0","0","0","0","0","0","58","1","105","0","0","0","0","4","22","0","0","0","0","0"
"Tucows Inc.","69","29827","264","941","284","5","1","29","0","0","0","1","4","812","211","10","1","20","0","0","0","1","0","50","1","54","0","0","0","0","21","336","0","0","0","0","0"
"Encirca, Inc.","455","4811","0","19","0","0","0","0","0","0","0","0","0","239","8","1","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","6","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","129","0","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1115","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc","292","8799","6","27","30","0","0","0","0","0","0","0","0","574","111","0","0","0","0","0","1","0","0","105","0","43","0","0","0","0","0","17","0","0","0","0","0"
"DomainContext Inc.","1111","147","11","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Kingdomains, Incorporated","912","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","150","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","156","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","563","6","2","0","0","0","0","0","0","0","0","0","5","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","101","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1199","2","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16668","106","420","9","5","0","12","0","0","0","0","10","498","11","0","1","2","0","0","1","0","0","6","0","18","0","0","0","0","3","456","0","0","0","0","0"
"Indom","954","1739","0","13","0","0","0","0","0","0","0","0","0","141","2","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Acropolis Telecom","616","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","36","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","393","11","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","7","0","0","0","0","0"
"Wild West Domains Inc.","440","14851","91","263","53","4","0","4","0","0","0","0","0","597","14","0","6","0","0","0","0","0","0","57","1","27","0","0","0","0","5","369","0","0","0","0","0"
"Active 24 ASA","247","4401","0","68","0","0","0","0","0","0","0","0","0","431","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","82","1","0","0","0","0"
"European NIC Inc.","1095","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","688","40","39","7","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1764","8","26","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","34","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Realtime Register B.V.","839","691","0","21","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","2","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","319","5","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","1008","0","8","3","0","0","1","0","0","0","0","0","22","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1379","58","29","0","1","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","80","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","735","0","24","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","410","25","9","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domains Only Inc","844","34","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Instra Corporation","1376","849","11","30","5","1","0","0","0","0","0","0","0","31","1","0","0","0","2","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","87622","0","0","138","19","2","115","1","0","0","0","381","1","15","15","3","6","1","1","10","4","0","0","0","0","0","0","0","0","0","425","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","35","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3918","103","158","0","0","0","0","0","0","0","0","0","143","4","1","0","0","0","0","0","0","0","23","1","1","0","0","0","0","0","142","0","0","0","0","0"
"Core Internet Council of Registrars","15","1833","28","13","9","0","0","0","0","0","0","0","0","78","1","0","0","3","0","0","0","0","0","11","0","66","0","0","0","0","0","4","0","0","0","0","0"
"AB NameISP","1371","127","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","486384","1698","14321","3031","301","8","310","1","0","0","0","83","16674","1582","130","32","107","4","2","2","20","0","187","1","622","17","0","0","0","261","13151","15","0","0","0","0"
"Net 4 India Limited","1007","696","2","8","0","1","0","0","0","0","0","0","0","26","2","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"united-domains AG","1408","2440","0","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1271","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","101","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1027","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","267","2","8","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Tierranet Inc.","86","1766","4","31","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","29","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2247","6","16","1","1","1","0","0","0","0","0","0","94","2","1","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","172","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Interdomain S.A.","140","725","0","17","0","0","0","0","0","0","0","0","0","13","8","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BaronofDomains.com LLC","1161","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","132","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","10703","67","434","43","0","0","9","0","0","0","0","1","379","12","0","1","4","0","0","0","0","0","13","0","25","0","0","0","0","2","136","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","508","10","13","0","0","0","0","0","0","0","0","1","5","1","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9883","6","71","24","0","0","0","0","0","0","0","1","342","8","0","0","0","0","0","0","0","0","45","0","17","0","0","0","0","0","77","0","0","0","0","0"
"PSI-USA, Inc","151","6372","20","58","0","0","0","0","0","0","0","0","0","384","0","0","0","0","0","0","0","0","0","246","0","14","0","0","0","0","0","43","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1361","2","34","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","11","0","0","0","0","0"
