registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,111,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"!#No1Registrar, LLC",695,2625,0,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,2009
"#1 Internet Services International, Inc. dba 1IsI",1334,51,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1074,30,3,0,0,0,0,0,0,0,0,1,54,1,1,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,14,0,0,0,0,0,4
"0101 Internet, Inc.",816,188,63,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,422446,2202,2815,178,21,0,32,0,0,0,0,0,29208,0,0,0,0,0,0,0,0,0,322,3,708,1,0,0,0,110,6790,23,0,0,0,0,3135
101domain Discovery Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,3783,110,71,3,0,0,0,0,0,0,0,0,135,2,1,0,3,0,0,0,0,0,8,0,3,0,0,0,0,6,98,0,0,0,0,0,87
"10dencehispahard, S.L.",1403,6802,191,75,10,0,1,0,0,0,0,0,0,355,12,3,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,75,0,0,0,0,0,87
1API GmbH,1387,37413,1031,484,2,1,0,0,0,0,0,0,0,1884,5,0,0,1,0,0,0,1,0,183,0,109,2,0,0,0,3,506,1,0,0,0,0,484
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,861,10,2,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,11,0,0,0,0,0,1
"22net, Inc.",1555,49989,37,88,0,0,0,0,0,0,0,0,0,1179,0,0,1,0,0,0,0,0,0,59,135,1246,10,0,0,0,0,77,0,0,0,0,0,3892
"35 Technology Co., Ltd.",1316,9685,50,12,1,0,0,0,1,0,0,0,0,154,13,6,3,2,0,0,0,1,0,8,0,7,0,0,0,0,0,68,0,0,0,0,0,20
AB Name ISP,1371,3251,1065,80,1,1,0,0,0,0,0,0,0,131,2,2,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,80,0,0,0,0,0,78
Above.com Pty Ltd,940,3195,64,9,0,0,0,0,0,0,0,0,0,123,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,81,0,0,0,0,0,12
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,110,16,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,13,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
"Acens Technologies, S.L.U.",140,13516,240,206,3,0,0,4,0,0,0,0,0,853,16,2,1,6,0,0,0,0,0,42,0,34,0,0,0,0,0,72,0,0,0,0,0,220
"Achilles 888, LLC",2290,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823
AcquiredNames LLC,1677,14,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
"Active Registrar, Inc.",1090,4697,184,20,1,1,0,0,0,0,0,0,0,227,13,4,2,0,0,0,0,1,0,8,0,5,0,0,0,0,0,72,1,0,0,0,0,391301
"Address Creation, LLC",270,218,18,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,629,12,24,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,83
"Advanced Internet Technologies, Inc. (AIT)",57,5429,315,22,1,0,0,0,0,0,0,0,0,319,4,9,3,0,0,0,1,0,0,2,1,16,0,0,0,0,0,35,3,0,0,0,0,33
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2307,99,101,0,4,0,2,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,45,1,2,0,0,0,0,0,42,0,0,0,0,0,97
AFRIREGISTER S.A.,1381,222,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,5
"Afterdark Domains, Incorporated",922,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc.",644,59,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,816,105,6,0,0,0,0,0,0,0,0,0,29,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,1,0,0,0,0,7
"Alexander the Great, LLC",1702,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1796
"Alfena, LLC",1241,436,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,219,29,3,0,0,0,0,0,0,0,0,0,11,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Allearthdomains.com LLC,1159,612,21,22,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,83
"AllGlobalNames, S.A. dba Cyberegistro.com",453,556,5,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,4
Allworldnames.com LLC,1167,821,26,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,5,0,0,0,0,0,78
Alpnames Limited,1857,446,159,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,50
"Amazon Registrar, Inc.",468,5335,183,551,13,4,0,4,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,314,8,6,0,0,0,0,2,9,0,0,0,0,0,603
"Annam, LLC",2291,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844
Annulet LLC,607,10142,257,0,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,223,0,7,0,0,0,0,0,1,0,0,0,0,0,3
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1765
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1357,56,1,1,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Ares 888, LLC",2293,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796
"Aristotle 888, LLC",2294,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814
"Arsys Internet, S.L. dba NICLINE.COM",379,29015,820,419,0,1,0,1,0,0,0,0,0,1949,28,2,2,0,0,0,0,0,0,31,0,61,0,0,0,0,0,331,1,0,0,0,0,438
"Arthur Pendragon, LLC",2295,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1862
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113092,736,1311,28,1,0,10,1,0,0,0,4,6498,65,3,3,15,0,0,1,1,0,192,2,329,0,0,0,0,1,1144,11,0,0,0,0,1367
"AsiaDomains, Incorporated",903,59,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,252,10,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,621,8,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,9,0,0,0,0,0,78
Atomicdomainnames.com LLC,1160,635,22,25,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,76
"Attila the Hun, LLC",1877,100,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,1861
AvidDomain LLC,1695,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
Azdomainz LLC,1391,25041,42,69,0,0,0,0,0,0,0,0,0,1726,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,1,0,0,0,0,2227586
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,667,20,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,74
BB Online UK Limited,134,1301,39,10,0,0,0,0,0,0,0,0,0,56,1,0,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,22,0,0,0,0,0,10
BDL Systemes SAS dba ProDomaines,1673,389,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,603,18,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,72
"Beijing Guoxu Network Technology Co., Ltd.",1494,77,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7373,2075,31,1,5,1,1,0,0,0,0,3,344,12,11,1,4,0,0,0,1,0,2,0,8,0,0,0,0,6,0,0,0,0,0,0,53
"Beijing Sanfront Information Technology Co., Ltd",1588,235,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Belmontdomains.com LLC,1163,608,8,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,7,0,0,0,0,0,80
"Benjamin Franklin 888, LLC",2296,41,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1747
Betterthanaveragedomains.com LLC,1164,629,28,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,83
"Big House Services, Inc.",1042,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,661,12,24,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,84
BigRock Solutions Ltd.,1495,209,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
"Billy the Kid, LLC",2297,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1828
Binero AB,1581,4758,49,72,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,60,0,0,0,0,0,134
"Bizcn.com, Inc.",471,35276,3473,151,2,4,0,1,0,0,0,0,2,531,9,2,0,1,0,0,0,0,0,5,0,3335,0,0,0,0,2,917,1,0,0,0,0,746
Blacknight Internet Solutions Ltd.,1448,2537,34,24,2,0,0,2,0,0,0,0,0,82,22,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,29
BlastDomains LLC,1678,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
"Blisternet, Inc.",700,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
BlockHost LLC,1679,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
"Blue Razor Domains, LLC",612,4624,123,38,0,0,0,0,0,0,0,0,0,190,6,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,36,0,0,0,0,0,36
"Bottle Domains, Inc.",836,418,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,6312,232,6,0,2,0,1,0,0,0,0,0,105,27,6,3,13,0,0,1,2,0,0,0,19,0,0,0,0,0,76,3,0,0,0,0,9
Briarwood Technologies Inc.,1543,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Buddha, LLC",2298,46,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1789
BullRunDomains.com LLC,1166,620,28,25,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,86
Burnsidedomains.com LLC,1168,610,26,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,8,0,0,0,0,0,86
"Catalog.com, Inc",112,1819,14,2,0,0,0,0,0,0,0,0,0,163,1,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,35,1,0,0,0,0,4
Center of Ukrainian Internet Names dba UKRNAMES,1436,2464,204,27,0,0,0,0,0,0,0,0,0,133,2,0,0,0,0,0,0,0,0,13,0,30,0,0,0,0,0,58,0,0,0,0,0,24
"Charlemagne 888, LLC",1878,116,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,1831
"Charles Darwin, LLC",2299,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1648
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,160476,102,1173,2,2,0,4,0,0,0,0,0,940,12,7,1,2,0,0,0,2,0,82,0,298,14,0,0,0,52,239,3,0,0,0,0,4019594
"China Springboard, Inc.",1412,63,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,54,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,450,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"CloudFlare, Inc.",1910,41,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,686,24,23,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,1,0,0,0,0,0,82
ComfyDomains LLC,1680,10,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Compuglobalhypermega.com LLC,1170,603,22,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,6,0,0,0,0,0,82
"Confucius, LLC",2300,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1759
"Constantine the Great, LLC",2301,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1748
"Corehub, S.R.L",15,20243,339,49,14,0,0,0,0,0,0,0,0,1432,40,7,0,0,0,0,0,1,0,102,1,55,0,0,0,0,0,210,0,0,0,0,0,110
CPS-Datensysteme GmbH,1239,4458,37,17,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,61,0,9,0,0,0,0,0,34,0,0,0,0,0,17
Crazy Domains FZ-LLC,1291,20214,426,287,84,5,0,12,0,0,0,0,4,1132,136,4,10,5,0,1,0,2,0,671,0,25,0,0,0,0,0,451,1,0,0,0,0,453
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,70054,196,753,0,0,0,0,0,0,0,0,0,4838,0,0,0,0,0,0,0,0,0,62,0,77,0,0,0,0,31,537,0,0,0,0,0,786
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,889,79,6,0,0,0,1,0,0,0,0,0,43,1,2,0,0,0,0,0,1,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0,9
"CSC Corporate Domains, Inc.",299,90094,561,131,16,0,0,0,0,0,0,0,0,4964,551,0,14,5,0,0,0,0,0,617,0,40,0,0,0,0,13,508,2,0,0,0,0,183
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32786,1987,185,25,4,1,8,0,0,0,0,3,1393,239,21,7,27,0,0,1,7,0,57,0,64,0,0,0,0,1,299,3,0,0,0,0,217
CV. Jogjacamp,1478,4373,434,154,2,1,1,1,0,0,0,0,0,169,7,2,2,0,0,0,0,1,0,7,0,3,0,0,0,0,0,135,1,0,0,0,0,190
CV. Rumahweb Indonesia,1675,4508,301,256,2,0,0,0,0,0,0,0,0,135,1,2,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,214,0,0,0,0,0,285
"Cyrus the Great, LLC",1703,98,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,1890
"Dagnabit, Inc.",698,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dainam, LLC",2302,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1836
"Dalai Lama, LLC",2303,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1792
DanDomains A/S,1604,869,0,0,21,0,0,4,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,29
Danesco Trading Ltd.,1418,5886,961,125,1,0,0,0,0,0,0,0,0,209,0,1,0,0,0,0,0,0,0,15,0,25,0,0,0,0,0,176,0,0,0,0,0,103
Dattatec.com SRL,1388,5057,147,118,6,0,0,0,0,0,0,0,0,209,5,0,1,2,0,0,0,0,0,3,0,6,1,0,0,0,0,110,3,0,0,0,0,133
Deerwood Investments LLC,1511,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14922,213,114,0,1,0,0,0,0,0,0,3,843,3,1,1,5,0,0,1,4,0,0,0,36,0,0,0,0,86,134,0,0,0,0,0,217
Demys Ltd.,1488,921,1,11,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Deschutesdomains.com LLC,1171,608,30,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,79
Deutsche Telekom AG,226,6939,101,12,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,15,1,0,0,0,0,13
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,977,19,45,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,18,0,0,0,0,0,48
Dinahosting s.l.,1262,10506,390,79,3,0,0,0,0,0,1,0,0,796,10,5,2,5,1,0,0,0,0,33,0,21,0,0,0,0,0,96,0,0,0,0,0,2129
Discount Domains Ltd,1369,150,1,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DNC Holdings, Inc.",291,41895,2106,228,8,7,1,2,0,0,0,0,2,2090,85,24,3,10,0,0,7,2,0,37,0,67,1,0,0,0,1,393,0,0,0,0,0,251
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,387,7,7,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,7
"Domain Registration Services, Inc. dba dotEarth.com",64,1387,108,3,0,0,0,1,0,0,0,0,0,28,11,0,2,4,0,0,1,0,0,0,0,4,0,0,0,0,0,8,1,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1385,5,3,3,1,0,0,0,0,0,0,0,64,13,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,9
"Domain-It!, Inc.",412,1874,12,29,1,0,0,0,0,0,0,0,1,65,4,0,3,4,0,0,0,0,0,3,0,5,0,0,0,0,0,19,0,0,0,0,0,29
"Domain.com, LLC",886,169771,6055,1348,420,35,3,47,0,0,0,0,0,7687,234,37,18,55,0,0,0,1,0,349,0,359,0,0,0,0,37,2892,7,0,0,0,0,1843
DomainAhead LLC,1614,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
Domainamania.com LLC,1172,651,20,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,7,0,0,0,0,0,71
Domainarmada.com LLC,1173,636,18,26,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,87
Domaincapitan.com LLC,1175,616,10,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,79
"Domainclub.com, LLC",880,1041,2,0,0,0,0,0,0,0,0,0,0,289,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,639,32,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,72
"DomainContext, Inc.",1111,2503,421,19,0,1,0,1,0,0,0,0,0,110,3,0,0,0,1,0,0,0,0,1,0,13,0,0,0,0,0,78,1,0,0,0,0,22
DomainCraze LLC,1681,12,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
DomainCreek LLC,1682,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
DomainCritics LLC,1612,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
DomainExtreme LLC,1570,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
DomainFalcon LLC,1568,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
Domaingazelle.com LLC,1177,601,10,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,6,0,0,0,0,0,74
DomainGetter LLC,1611,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
