registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,4653,0,112,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,138
"007Names, Inc.",91,884,60,7,0,0,0,1,0,0,0,0,0,60,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7
"0101 Internet, Inc.",816,141,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,405057,2552,4535,231,15,0,25,0,0,0,0,0,26479,17,1,0,5,0,0,0,0,0,337,1,736,0,0,0,0,1228,6502,26,0,0,0,0,5689
101domain GRS Limited,1011,4802,182,71,6,1,1,2,0,0,0,0,0,178,13,2,0,2,0,0,0,1,0,24,0,50,0,0,0,0,8,95,0,0,0,0,0,93
"10dencehispahard, S.L.",1403,7239,200,70,2,0,0,0,0,0,0,0,0,390,18,0,0,1,0,0,0,0,0,24,0,26,0,0,0,0,0,75,1,0,0,0,0,62
1API GmbH,1387,37933,1198,434,2,2,0,1,0,0,0,0,0,2636,2,1,6,1,0,0,0,0,0,203,0,94,0,0,0,0,0,639,7,0,0,0,0,429
"22net, Inc.",1555,3761,38,0,0,0,0,0,0,0,0,0,0,199,3,0,0,1,0,0,0,0,0,26,0,9,0,0,0,0,0,71,0,0,0,0,0,0
AB Name ISP,1371,3304,265,48,0,0,0,1,0,0,0,0,0,142,4,4,0,0,0,0,0,0,0,42,0,19,0,0,0,0,0,33,0,0,0,0,0,50
Above.com Pty Ltd,940,3571,50,5,0,0,0,0,0,0,0,0,0,208,0,1,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,31,0,0,0,0,0,5
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,168,8,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
AccentDomains LLC,1613,42,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,100
"Acens Technologies, S.L.U.",140,12228,227,112,7,0,0,0,0,0,0,0,0,709,13,2,0,2,0,0,0,0,0,19,0,28,1,0,0,0,0,185,0,0,0,0,0,101
AcquiredNames LLC,1677,32,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,104
"Address Creation, LLC",270,177,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,366,10,9,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,296
"Advanced Internet Technologies, Inc. (AIT)",57,4852,244,15,0,0,0,0,0,0,0,0,0,317,3,1,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,41,1,0,0,0,0,21
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2881,172,69,0,0,0,1,0,0,0,0,0,135,1,2,0,0,0,0,0,0,0,34,0,10,0,0,0,0,1,73,0,0,0,0,0,73
AFRIREGISTER S.A.,1381,256,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,6
"Afterdark Domains, Incorporated",922,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,601,71,5,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,3
"Alfena, LLC",1241,429,34,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,114153,480,3772,28,76,0,51,0,0,0,0,15,3530,165,99,15,50,3,2,3,29,0,230,0,34,0,0,0,0,2,1884,1,0,0,0,0,3629
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,346,13,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,295
"AllGlobalNames, S.A. dba Cyberegistro.com",453,49,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,678,14,43,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,322
Alpnames Limited,1857,546,55,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,3,0,0,0,0,0,7
"Amazon Registrar, Inc.",468,33572,1811,798,28,11,1,7,0,0,0,0,10,1573,8,13,0,3,0,0,2,4,0,434,6,63,0,0,0,0,3,269,1,0,0,0,0,797
Annulet LLC,607,10786,273,0,0,0,0,0,0,0,0,0,0,1286,0,0,0,0,0,0,0,0,0,131,0,13,0,0,0,0,0,13,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,8206,0,0,0,0,0,0,0,0,0,0,0,682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0
Arcanes Technologies,3245,142,1,11,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Arctic Names, Inc.",1340,595,16,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17504,378,0,0,0,0,0,0,0,0,0,0,190,16,5,1,6,0,0,0,2,0,0,0,25,0,0,0,0,0,75,11,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,28548,838,291,0,1,0,0,0,0,0,0,0,2038,9,0,0,1,3,0,0,0,0,54,0,53,0,0,0,0,2,332,0,0,0,0,0,274
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82650,678,804,9,3,0,0,0,0,0,0,0,5258,25,3,0,4,0,0,0,2,0,139,3,233,0,0,0,0,1,1379,5,0,0,0,0,764
"AsiaDomains, Incorporated",903,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,626,107,29,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,17,0,0,0,0,0,46
AtlanticFriendNames.com LLC,1157,349,14,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,298
Atomicdomainnames.com LLC,1160,353,8,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,297
Automattic Inc.,1531,35492,50,1404,155,0,0,0,0,0,0,0,0,1879,30,0,0,0,0,0,0,0,0,165,6,50,1,0,0,0,131,454,3,0,0,0,0,1621
AvidDomain LLC,1695,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,77
Azdomainz LLC,1391,14320,21,0,0,0,0,0,0,0,0,0,0,1003,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,12
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,363,10,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,295
BB Online UK Limited,134,1138,41,4,0,0,0,0,0,0,0,0,0,53,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,511,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,363,12,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,292
"Beijing Guoxu Network Technology Co., Ltd.",1494,180,1,3,0,1,0,0,1,1,0,0,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14
Beijing Innovative Linkage Software Service Co. Ltd.,633,4552,2016,0,0,0,0,0,0,0,0,0,0,226,7,6,0,5,0,1,0,1,0,0,0,7,0,0,0,0,0,77,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,350,18,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,347,8,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,295
Betterthanaveragedomains.com LLC,1164,332,4,3,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,292
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,390,8,8,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,297
BigRock Solutions Ltd.,1495,92,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4456,43,54,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,59,0,0,0,0,0,41
"Bizcn.com, Inc.",471,15507,3381,96,2,3,1,4,0,0,0,0,1,459,11,7,5,1,0,0,0,2,0,317,1,17,0,0,0,0,2,606,2,0,0,0,0,102
Blacknight Internet Solutions Ltd.,1448,2435,32,11,0,1,0,0,0,0,0,0,0,80,20,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,28,0,0,0,0,0,13
BlastDomains LLC,1678,48,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,74
"Blisternet, Inc.",700,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,108
"Blue Razor Domains, LLC",612,3652,94,0,0,0,0,0,0,0,0,0,0,219,10,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,38,0,0,0,0,0,0
"Bottle Domains, Inc.",836,265,4,0,0,0,0,0,0,0,0,0,0,12,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,57,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5003,188,4,0,0,1,1,0,0,0,0,0,120,31,3,3,18,0,0,0,1,0,0,0,24,0,0,0,0,0,35,0,0,0,0,0,13
"Brandsight, Inc.",3786,415,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,381,14,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,291
Burnsidedomains.com LLC,1168,326,14,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,298
"Catalog.com, Inc",112,1178,9,0,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,1,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1676,168,16,0,0,0,0,0,0,0,0,1,89,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,27,0,0,0,0,0,16
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9399,86,0,0,0,0,0,0,0,0,0,0,454,8,10,0,3,0,0,0,1,0,0,0,26,0,0,0,0,0,305,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,134,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,1704,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,384,16,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,295
ComfyDomains LLC,1680,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,72
Compuglobalhypermega.com LLC,1170,262,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Corehub, S.R.L",15,18225,309,63,6,0,0,0,0,0,0,0,0,1219,20,2,0,0,0,0,1,0,0,75,0,46,0,0,0,0,0,116,0,0,0,0,0,73
"Cosmotown, Inc",1509,895,68,5,0,0,0,0,0,0,0,0,0,26,2,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,26,0,0,0,0,0,4
CPS-Datensysteme GmbH,1239,3317,35,26,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,19,0,0,0,0,0,20
Crazy Domains FZ-LLC,1291,26353,625,525,108,11,0,6,0,0,0,0,2,518,114,8,5,12,0,0,0,2,0,51,1,41,0,0,0,0,1,336,2,0,0,0,0,2240
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73958,185,1296,0,0,0,0,0,0,0,0,0,5458,0,0,0,0,0,0,0,0,0,81,1,102,0,0,0,0,28,1041,2,0,0,0,0,1292
"CSC Corporate Domains, Inc.",299,108960,1185,169,15,0,0,2,0,0,0,0,0,5909,591,0,0,34,0,0,0,0,0,587,2,171,0,0,0,0,4,229,1,0,0,0,0,131
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32599,2436,288,15,8,1,3,0,0,0,0,2,1274,212,21,8,14,0,0,2,5,0,73,0,91,0,0,0,0,0,455,2,0,0,0,0,289
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1889,50,19,0,0,0,0,0,0,0,0,0,141,6,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,26,0,0,0,0,0,7
CV. Jogjacamp,1478,3392,356,70,0,0,0,0,0,0,0,0,0,155,3,3,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,142,0,0,0,0,0,72
CV. Rumahweb Indonesia,1675,4390,268,66,2,0,0,0,0,0,0,0,0,177,4,1,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,323,1,0,0,0,0,63
"Dagnabit, Inc.",698,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DanDomains A/S,1604,1064,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,5,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4168,784,59,1,0,0,0,0,0,0,0,0,200,0,0,0,1,0,0,0,0,0,9,0,20,0,0,0,0,0,146,1,0,0,0,0,57
Dattatec.com SRL,1388,4480,125,54,1,0,0,0,0,0,0,0,0,220,10,0,1,1,0,0,0,0,0,5,0,9,0,0,0,0,0,125,5,0,0,0,0,45
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,12055,177,20,0,2,0,1,0,0,0,0,0,844,7,1,2,2,0,0,0,2,0,1,0,35,0,0,0,0,2,137,0,0,0,0,0,20
Demys Ltd.,1488,952,3,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,11,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,385,14,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,300
Deutsche Telekom AG,226,5599,104,22,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,78,0,0,0,0,0,23
Diamatrix C.C.,1645,1485,25,34,0,0,0,0,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,17,0,0,0,0,0,27
Digivity B.V.,3757,167,13,8,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dinahosting s.l.,1262,10319,417,63,2,2,0,1,0,0,0,0,0,565,14,4,1,3,0,0,0,3,0,39,0,15,0,0,0,0,0,88,0,0,0,0,0,298
"DNC Holdings, Inc.",291,40784,1916,131,6,26,0,2,0,0,0,0,8,2103,90,49,12,20,2,1,14,5,0,541,0,93,0,0,0,0,0,344,1,0,0,0,0,176
Domain Name Services (Pty) Ltd,2287,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1235,97,2,0,0,0,0,0,0,0,0,0,29,5,0,3,5,0,0,0,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1312,5,8,2,0,0,0,0,0,0,0,0,48,19,4,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,7
"Domain-It!, Inc.",412,1719,5,18,0,0,0,0,0,0,0,0,0,128,3,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,11
"Domain.com, LLC",886,145472,5189,939,324,21,0,40,0,0,0,0,0,7133,241,42,11,65,0,0,0,0,0,111,1,608,8,0,0,0,32,2053,3,0,0,0,0,1251
DomainAhead LLC,1614,72,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254
Domainamania.com LLC,1172,384,14,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,302
Domainarmada.com LLC,1173,345,12,6,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,293
Domaincapitan.com LLC,1175,379,8,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,297
"Domainclub.com, LLC",880,762,2,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,326,12,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,290
"DomainContext, Inc.",1111,1382,227,2,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,26,0,0,0,0,0,2
DomainCraze LLC,1681,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,245
DomainCreek LLC,1682,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,82
DomainCritics LLC,1612,43,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,91
DomainDelights LLC,1576,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,354
DomainExtreme LLC,1570,38,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,82
DomainFalcon LLC,1568,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,236
Domaingazelle.com LLC,1177,340,6,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,290
DomainGetter LLC,1611,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,232
Domainhawks.net LLC,1178,332,6,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,298
DomainHood LLC,1569,60,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,234
Domainhysteria.com LLC,1179,373,18,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,297
DomainLadder LLC,1683,61,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,262
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
"DomainPeople, Inc.",65,21441,481,122,6,2,0,3,0,0,0,0,0,934,59,18,2,13,0,0,0,8,0,12,0,64,0,0,0,0,1,205,2,0,0,0,0,107
DomainPicking LLC,1684,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,233
DomainPrime.com LLC,1541,46,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,244
DomainRegistry.com Inc.,128,652,45,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
"DomainSite, Inc.",466,5402,462,0,0,0,0,0,0,0,0,0,0,299,2,2,0,2,0,0,0,1,0,0,0,18,0,0,0,0,0,64,0,0,0,0,0,0
DomainTact LLC,1618,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,84
Domainwards.com LLC,1540,37,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60
Domeneshop AS dba domainnameshop.com,1001,12056,169,120,0,0,0,0,0,0,0,0,0,869,0,0,0,2,0,0,0,0,0,12,0,12,0,0,0,0,0,135,2,0,0,0,0,108
Domraider SAS,3230,752,0,51,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0,0,0,0,59
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,129,0,0,0,0,0,0,0,0,0,0,0,5,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,226,44,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Dotname Korea Corp.,1132,2447,174,27,0,4,0,0,0,0,0,0,0,100,7,7,0,4,0,0,1,1,0,3,0,4,0,0,0,0,1,42,0,0,0,0,0,33
DotNamed LLC,1574,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
DotRoll Kft.,1501,897,10,9,0,0,0,1,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,12
DropCatch.com 1000 LLC,2759,41,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,81
DropCatch.com 1001 LLC,2760,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
DropCatch.com 1002 LLC,2761,35,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,68
DropCatch.com 1003 LLC,2762,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,94
