registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,2977,0,50,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,470
"007Names, Inc.",91,867,62,4,0,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,3
"0101 Internet, Inc.",816,126,63,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 IONOS SE,83,388050,2522,3779,224,10,0,13,0,0,0,0,0,24494,19,2,0,1,0,0,0,0,0,210,3,624,0,0,0,0,206,4859,20,0,0,0,0,4355
101domain GRS Limited,1011,4997,224,106,4,1,0,3,0,0,0,0,0,247,4,3,1,0,0,0,0,0,0,8,0,10,0,0,0,0,2,103,1,0,0,0,0,117
"10dencehispahard, S.L.",1403,7189,219,56,1,0,0,0,0,0,0,0,0,260,0,3,0,0,0,0,0,0,0,15,0,12,0,0,0,0,0,79,1,0,0,0,0,50
1API GmbH,1387,37077,1200,430,3,4,0,3,0,0,0,0,0,2269,7,5,2,0,0,0,0,2,0,154,1,166,1,0,0,0,1,630,4,0,0,0,0,488
"22net, Inc.",1555,2879,30,0,0,0,0,0,0,0,0,0,0,164,2,1,0,0,0,0,0,0,0,2,0,29,0,0,0,0,0,134,0,0,0,0,0,0
AB Name ISP,1371,3526,187,46,0,0,0,1,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,44,0,0,0,0,0,59
Above.com Pty Ltd,940,3478,72,8,0,0,0,0,0,0,0,0,0,144,0,1,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,98,0,0,0,0,0,9
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,186,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,59,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,346
"Acens Technologies, S.L.U.",140,11822,226,76,1,0,0,1,0,0,0,0,0,475,9,1,0,1,0,0,0,0,0,15,0,8,2,0,0,0,0,154,0,0,0,0,0,71
AcquiredNames LLC,1677,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,336
"Address Creation, LLC",270,160,6,0,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,453,14,30,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32
"Advanced Internet Technologies, Inc. (AIT)",57,4655,219,7,0,1,0,0,0,0,0,0,0,213,5,1,1,0,0,0,0,2,0,5,0,12,0,0,0,0,0,31,0,0,0,0,0,11
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2938,170,61,2,1,0,0,0,0,0,0,0,83,2,1,2,1,0,0,0,0,0,25,0,7,0,0,0,0,0,67,0,0,0,0,0,57
AFRIREGISTER S.A.,1381,301,0,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,2,0,0,0,0,13
"Afterdark Domains, LLC",922,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,535,75,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Alfena, LLC",1241,421,34,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,112464,496,1199,15,57,0,20,0,0,0,0,24,3129,129,70,13,43,0,0,1,5,1,392,1,249,0,0,0,0,0,3343,0,0,0,0,0,1187
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,447,18,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,34
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0
Allworldnames.com LLC,1167,721,18,48,0,0,0,0,0,0,0,0,0,25,1,1,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,45
"Amazon Registrar, Inc.",468,43197,2100,962,34,18,1,16,0,0,0,0,10,2450,4,4,0,0,0,0,0,1,0,687,5,55,0,0,0,0,3,350,0,0,0,0,0,1079
Annulet LLC,607,10140,249,0,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,10,0,14,0,0,0,0,0,387,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5603,0,0,0,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567,0,0,0,0,0,0
Arcanes Technologies,3245,299,9,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arctic Names, Inc.",1340,281,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,16731,330,1,0,0,0,0,0,0,0,0,0,205,12,6,2,6,0,0,0,1,0,0,0,19,0,0,0,0,0,54,1,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,27894,825,217,0,0,0,0,0,0,0,0,0,1565,1,2,0,2,0,0,0,0,0,18,0,39,0,0,0,0,5,332,1,0,0,0,0,221
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,79608,683,742,2,1,0,0,0,0,0,0,5,5326,27,0,2,5,0,0,0,0,0,104,0,124,1,0,0,0,0,1020,2,0,0,0,0,725
"AsiaDomains, LLC",903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1085,111,36,0,0,0,0,0,0,0,0,2,20,0,0,1,0,0,0,0,0,0,22,0,2,0,0,0,0,1,27,0,0,0,0,0,51
AtlanticFriendNames.com LLC,1157,420,16,36,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,39
Atomicdomainnames.com LLC,1160,449,24,40,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,34
Authentic Web Inc.,1750,314,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc.,1531,43091,62,1341,125,0,0,0,0,0,0,0,0,2064,0,0,0,0,0,0,0,0,0,129,7,66,2,0,0,0,95,1104,2,0,0,0,0,1574
AvidDomain LLC,1695,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,342
Azdomainz LLC,1391,13955,21,0,0,0,0,0,0,0,0,0,0,1262,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,78,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,445,18,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,23
BB Online UK Limited,134,989,32,1,0,0,0,0,0,0,0,0,0,55,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,470,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,467,28,38,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,36
"Beijing Guoxu Network Technology Co., Ltd.",1494,211,3,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beijing Innovative Linkage Software Service Co. Ltd.,633,4082,2004,0,0,0,0,0,0,0,0,0,0,166,9,3,2,4,0,0,0,1,0,0,0,6,0,0,0,0,0,43,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,345,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,50,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Belmontdomains.com LLC,1163,438,12,36,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,41
Betterthanaveragedomains.com LLC,1164,438,4,45,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,41
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,447,24,34,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,31
BigRock Solutions Ltd.,1495,80,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4352,44,18,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,82,0,0,0,0,0,60
"Bizcn.com, Inc.",471,10356,3343,1,0,0,0,0,0,0,0,0,0,370,5,5,2,1,0,0,1,4,0,0,0,313,0,0,0,0,0,246,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2412,31,22,3,0,0,0,0,0,0,0,0,88,12,1,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,29,0,0,0,0,0,30
BlastDomains LLC,1678,50,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,332
"Blisternet, LLC",700,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
"Blue Razor Domains, LLC",612,3361,91,16,0,0,0,0,0,0,0,0,0,243,3,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,35,0,0,0,0,0,92
"Bottle Domains, Inc.",836,235,2,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,54,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4553,165,0,1,1,0,0,0,0,0,0,0,141,53,2,2,11,0,0,1,1,0,0,0,19,0,0,0,0,0,33,0,0,0,0,0,2
"Brandsight, Inc.",3786,547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,429,16,30,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,30
Burnsidedomains.com LLC,1168,411,20,41,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,40
"Catalog.com, Inc",112,1080,8,5,0,0,0,0,0,0,0,0,0,74,1,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,6
Center of Ukrainian Internet Names dba UKRNAMES,1436,1530,150,19,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,20,0,0,0,0,0,17
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9072,86,197,3,5,0,1,0,0,0,0,0,378,8,4,4,3,0,0,0,0,0,59,0,21,0,0,0,0,0,163,1,0,0,0,0,196
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,130,23,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,8865,913,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,701,7,9,0,0,0,0,0,0,0,0,0,0,0,6
Columbianames.com LLC,1169,490,26,43,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,40
ComfyDomains LLC,1680,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351
Compuglobalhypermega.com LLC,1170,215,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Corehub, S.R.L",15,17892,311,30,5,0,0,0,0,0,0,0,0,1135,5,3,0,1,1,0,0,1,0,41,0,90,0,0,0,0,0,98,0,0,0,0,0,85
"Cosmotown, Inc",1509,679,63,3,0,0,0,0,0,0,0,0,0,34,1,0,0,2,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,5
CPS-Datensysteme GmbH,1239,3059,34,17,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,3,0,166,0,0,0,0,0,17,0,0,0,0,0,14
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,74022,198,1128,0,0,0,0,0,0,0,0,0,4621,0,0,0,0,0,0,0,0,0,55,0,110,0,0,0,0,7,903,0,0,0,0,0,1195
"CSC Corporate Domains, Inc.",299,108265,1206,132,45,0,0,1,0,0,0,0,0,6601,674,13,4,34,0,0,0,0,0,221,4,91,0,0,0,0,5,299,0,0,0,0,0,204
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31369,2589,257,16,6,0,7,0,1,0,0,0,1523,115,32,4,30,0,1,2,11,0,77,2,63,0,0,0,0,0,426,4,0,0,0,0,286
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1739,48,11,1,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0,13
CV. Jogjacamp,1478,3090,352,55,2,1,0,0,0,0,0,0,0,148,7,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,92,1,0,0,0,0,60
CV. Rumahweb Indonesia,1675,3119,205,97,3,0,0,1,0,0,0,0,0,125,4,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,121,1,0,0,0,0,108
"Dagnabit, LLC",698,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4098,744,116,1,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,1,78,0,0,0,0,0,115
Dattatec.com SRL,1388,4093,110,44,6,0,0,0,0,0,0,0,1,182,11,0,1,1,0,0,0,0,0,2,0,6,0,0,0,0,0,107,5,0,0,0,0,54
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10888,169,29,6,0,0,2,0,0,0,0,0,774,10,5,0,6,0,0,0,0,0,2,1,37,0,0,0,0,2,125,0,0,0,0,0,34
Demys Ltd.,1488,973,3,3,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,6,0,0,0,0,0,0,9
Deschutesdomains.com LLC,1171,470,22,45,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,42
Deutsche Telekom AG,226,5067,98,14,0,0,0,0,0,0,0,0,0,407,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,16,0,0,0,0,0,14
Diamatrix C.C.,1645,1686,21,74,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,19,1,7,0,0,0,0,0,29,0,0,0,0,0,71
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,224,13,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,10
Dinahosting s.l.,1262,10380,423,55,2,0,0,0,0,0,0,0,0,423,8,2,0,2,0,0,0,0,0,17,0,11,0,0,0,0,1,102,0,0,0,0,0,61
"DNC Holdings, Inc.",291,39257,1803,134,3,39,0,4,0,0,0,0,1,1971,68,57,6,21,0,0,9,3,0,56,0,499,0,0,0,0,0,359,0,0,0,0,0,177
Domain Name Services (Pty) Ltd,2287,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,1199,96,1,2,0,0,0,0,0,0,0,0,51,9,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,1289,5,10,3,0,0,0,0,0,0,0,0,39,12,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,15
"Domain-It!, Inc.",412,1646,6,21,0,0,0,0,0,0,0,0,0,60,1,0,1,4,0,0,0,2,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,21
"Domain.com, LLC",886,138552,4857,992,293,48,4,61,0,0,0,0,0,7154,203,38,18,76,0,0,0,0,0,159,3,396,1,0,0,0,49,1771,3,0,0,0,0,1497
DomainAhead LLC,1614,63,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,473
Domainamania.com LLC,1172,436,8,32,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,29
Domainarmada.com LLC,1173,427,22,34,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,31
Domaincapitan.com LLC,1175,463,12,35,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,38
"Domainclub.com, LLC",880,724,2,0,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,426,20,37,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,37
"DomainContext, Inc.",1111,1164,188,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,26,0,0,0,0,0,4
DomainCraze LLC,1681,45,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,483
DomainCreek LLC,1682,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,332
DomainCritics LLC,1612,54,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,345
DomainDelights LLC,1576,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316
DomainExtreme LLC,1570,53,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,324
DomainFalcon LLC,1568,54,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,489
Domaingazelle.com LLC,1177,417,14,33,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,31
DomainGetter LLC,1611,50,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,468
Domainhawks.net LLC,1178,417,8,40,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,42
DomainHood LLC,1569,39,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,474
Domainhysteria.com LLC,1179,458,20,38,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,39
DomainLadder LLC,1683,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,484
DomainLocal LLC,1529,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337
"DomainPeople, Inc.",65,20056,439,93,3,1,0,0,0,0,0,0,0,1042,69,14,4,17,0,0,0,6,0,5,0,35,0,0,0,0,0,290,4,0,0,0,0,95
DomainPicking LLC,1684,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,479
DomainPrime.com LLC,1541,46,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,460
DomainRegistry.com Inc.,128,610,43,3,0,0,0,1,0,0,0,0,0,20,0,0,0,3,0,1,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,6
"DomainSite, Inc.",466,4849,424,0,0,0,0,0,0,0,0,0,0,305,7,12,0,1,0,0,1,0,0,0,0,22,0,0,0,0,0,31,0,0,0,0,0,0
DomainTact LLC,1618,38,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,330
Domainwards.com LLC,1540,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,337
Domeneshop AS dba domainnameshop.com,1001,11929,163,87,0,0,0,0,0,0,0,0,0,952,2,1,0,0,0,0,0,1,0,7,0,3,0,0,0,0,0,143,1,0,0,0,0,351
Domraider SAS,3230,1053,0,75,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,18,0,0,0,0,0,72
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,122,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,222,41,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Dotname Korea Corp.,1132,2389,162,20,0,2,0,1,0,0,0,0,0,80,6,6,0,4,0,0,0,0,0,2,0,1,0,0,0,0,1,51,0,0,0,0,0,24
DotNamed LLC,1574,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330
DotRoll Kft.,1501,916,10,6,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,9
Dreamscape Networks International Pte Ltd,1291,24191,649,225,74,4,0,6,0,0,0,0,1,822,123,4,4,15,0,0,0,2,0,56,0,78,1,0,0,0,3,598,3,0,0,0,0,2680
DropCatch.com 1000 LLC,2759,55,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
DropCatch.com 1001 LLC,2760,42,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,342
DropCatch.com 1002 LLC,2761,38,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,340
DropCatch.com 1003 LLC,2762,51,0,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,329
