registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,2038,0,11,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,176,0,0,0,0,0,517
"007Names, Inc.",91,890,71,9,0,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,5,0,0,0,0,0,5
"0101 Internet, Inc.",816,118,63,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1290
1&1 IONOS SE,83,380037,2285,5272,204,19,0,25,0,0,0,0,0,29493,22,3,0,6,0,0,0,0,0,305,6,670,3,0,0,0,44,4900,22,0,0,0,0,5625
101domain GRS Limited,1011,5299,190,81,1,2,0,5,0,0,0,0,0,236,6,4,2,45,0,0,0,0,0,14,0,14,0,0,0,0,3,57,0,0,0,0,0,218
"10dencehispahard, S.L.",1403,7210,225,91,1,1,0,0,0,0,0,0,0,581,8,1,0,3,0,0,0,0,0,16,0,21,0,0,0,0,0,73,2,0,0,0,0,105
1API GmbH,1387,38034,1222,572,2,5,0,2,0,0,0,0,1,2568,10,5,2,2,0,0,0,0,0,169,1,67,3,0,0,0,3,403,3,0,0,0,0,592
"22net, Inc.",1555,2472,30,0,0,0,0,0,0,0,0,0,0,190,1,0,0,3,0,0,2,0,0,3,0,10,0,0,0,0,0,42,0,0,0,0,0,0
AB Name ISP,1371,3432,172,72,0,0,0,0,0,0,0,0,0,234,1,0,0,0,0,0,0,0,0,38,1,8,0,0,0,0,0,40,1,0,0,0,0,70
Above.com Pty Ltd,940,5447,96,681,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,472,35,1,0,0,0,0,0,38,0,0,0,0,0,668
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,185,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,45,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,368
"Acens Technologies, S.L.U.",140,11870,227,111,7,0,0,1,0,0,0,0,0,870,16,2,0,3,0,0,0,1,1,45,0,22,0,0,0,0,0,151,1,0,0,0,0,122
AcquiredNames LLC,1677,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,394
"Address Creation, LLC",270,155,3,0,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,498,16,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,21
"Advanced Internet Technologies, Inc. (AIT)",57,4463,200,19,2,1,0,0,0,0,0,0,0,424,4,0,0,0,0,0,2,1,0,8,0,9,0,0,0,0,0,50,2,0,0,0,0,21
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3165,174,66,1,2,0,2,0,0,0,0,0,144,7,1,1,2,0,0,0,0,0,31,0,7,1,0,0,0,0,72,0,0,0,0,0,67
Afilias GRS Test Account,8,20,27,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4
AFRIREGISTER S.A.,1381,357,0,14,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,19
"Afterdark Domains, LLC",922,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,479,55,1,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,1
"Alfena, LLC",1241,420,36,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,98270,490,1000,21,76,0,36,0,0,0,0,9,4120,179,125,17,62,3,3,3,17,0,223,4,144,0,0,0,0,0,2247,2,0,0,0,0,1065
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,492,28,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,22
Allworldnames.com LLC,1167,750,12,33,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,37
"Amazon Registrar, Inc.",468,50822,2483,1303,43,22,0,7,1,0,0,0,6,2800,11,7,0,0,0,0,0,5,0,457,5,88,0,0,0,0,4,331,0,0,0,0,0,1447
Annulet LLC,607,8388,196,0,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,14,0,24,0,0,0,0,0,312,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5102,0,0,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,316,14,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,7,0,0,0,0,0,2
"Arctic Names, Inc.",1340,242,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,16987,326,115,24,4,0,3,0,0,0,0,0,241,33,4,3,10,0,0,0,2,0,156,1,20,0,0,0,0,1,31,0,0,0,0,0,141
"Arsys Internet, S.L. dba NICLINE.COM",379,27506,826,391,0,0,0,0,0,0,0,0,0,2337,1,0,0,0,0,0,0,1,0,28,0,92,0,0,0,0,5,310,1,0,0,0,0,393
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78763,658,933,6,6,0,4,0,0,0,0,2,5761,23,1,4,1,0,0,1,0,0,360,4,189,3,0,0,0,3,1043,6,0,0,0,0,976
"AsiaDomains, LLC",903,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1553,152,82,0,0,0,0,0,0,0,0,0,82,2,2,0,1,0,0,1,0,0,48,0,2,0,0,0,0,0,20,3,0,0,0,0,97
AtlanticFriendNames.com LLC,1157,468,6,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,17
Atomicdomainnames.com LLC,1160,493,24,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,21
Authentic Web Inc.,1750,379,6,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Automattic Inc.,1531,48645,68,2206,166,0,0,0,0,0,0,0,0,2481,0,0,0,0,0,0,0,0,0,134,8,87,0,0,0,0,202,812,9,0,0,0,0,2762
AvidDomain LLC,1695,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,374
Azdomainz LLC,1391,12860,21,0,0,0,0,0,0,0,0,0,0,835,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,81,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,511,22,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,20
BB Online UK Limited,134,954,32,1,0,0,0,0,0,0,0,0,0,66,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2372
BDL Systemes SAS dba ProDomaines,1673,447,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,510,34,13,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,17
"Beijing Guoxu Network Technology Co., Ltd.",1494,215,5,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Beijing Innovative Linkage Software Service Co. Ltd.,633,2957,339,0,0,0,0,0,0,0,0,0,0,177,4,3,0,7,0,0,0,0,0,0,0,10,0,0,0,0,0,39,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,287,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,491,18,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,23
Betterthanaveragedomains.com LLC,1164,491,8,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,24
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,492,22,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,22
BigRock Solutions Ltd.,1495,67,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4241,43,30,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,6,0,20,0,0,0,0,0,47,2,0,0,0,0,25
"Bizcn.com, Inc.",471,7861,3295,0,0,0,0,0,0,0,0,0,0,339,11,2,2,6,0,0,2,3,0,0,0,33,0,0,0,0,0,197,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2579,30,42,0,4,0,0,0,0,0,0,0,105,20,2,0,1,0,0,0,9,0,23,0,4,0,0,0,0,0,12,0,0,0,0,0,49
BlastDomains LLC,1678,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,357
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,410
"Blue Razor Domains, LLC",612,3256,88,11,0,0,0,0,0,0,0,0,0,166,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,126
"Bottle Domains, Inc.",836,211,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4218,152,2,0,0,0,1,0,0,0,0,0,149,13,3,3,14,0,0,0,1,0,0,0,16,0,0,0,0,0,29,2,0,0,0,0,3
"Brandsight, Inc.",3786,1352,30,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BullRunDomains.com LLC,1166,482,20,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,18
Burnsidedomains.com LLC,1168,476,16,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,28
"Catalog.com, Inc",112,994,8,1,0,0,0,0,0,0,0,0,0,87,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1383,126,19,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,1,19,0,0,0,0,0,17
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10104,87,169,0,2,0,0,0,0,0,0,0,422,9,19,1,1,0,0,0,3,0,13,0,13,1,0,0,0,1,50,0,0,0,0,0,163
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,126,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,14348,1323,1,0,0,0,0,0,0,0,0,0,609,6,4,1,3,0,1,6,2,0,821,2,28,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,524,24,20,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,18
ComfyDomains LLC,1680,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,362
Compuglobalhypermega.com LLC,1170,181,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,17546,325,104,17,0,0,0,0,0,0,0,0,1557,7,1,0,0,0,0,0,1,0,107,0,129,0,0,0,0,0,82,0,0,0,0,0,136
"Cosmotown, Inc",1509,711,57,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,6,2,0,0,0,0,7
CPS-Datensysteme GmbH,1239,3044,39,21,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,22,0,0,0,0,0,24
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,77445,202,1396,0,0,0,0,0,0,0,0,0,6154,0,0,0,0,0,0,0,0,0,58,1,111,0,0,0,0,42,646,5,0,0,0,0,1469
"CSC Corporate Domains, Inc.",299,111409,1060,202,18,25,0,6,0,0,0,0,0,7577,558,1,1,14,0,0,0,1,0,266,1,123,0,0,0,0,2,379,1,0,0,0,0,220
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31542,2689,323,22,8,2,7,0,0,0,0,1,1602,142,42,4,36,1,0,0,11,0,83,2,76,0,0,0,0,0,323,6,0,0,0,0,374
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1688,47,17,6,0,0,1,0,0,0,0,0,97,2,0,1,2,0,0,0,0,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,24
CV. Jogjacamp,1478,2876,315,62,1,2,0,0,0,0,0,0,0,166,11,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,89,0,0,0,0,0,68
CV. Rumahweb Indonesia,1675,3213,225,127,2,0,0,0,0,0,0,0,0,139,3,0,0,0,0,0,0,0,0,2,0,4,2,0,0,0,1,100,1,0,0,0,0,123
"Dagnabit, LLC",698,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4231,721,102,1,0,1,0,0,0,0,0,0,209,2,0,0,0,0,1,0,0,0,5,0,12,0,0,0,0,0,65,0,0,0,0,0,97
Dattatec.com SRL,1388,3828,99,55,5,0,0,1,0,0,0,0,0,219,6,0,1,0,0,0,0,0,0,5,0,10,0,0,0,0,0,71,0,0,0,0,0,67
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10220,164,26,0,3,0,0,0,0,0,0,0,820,8,2,1,0,0,0,0,4,0,7,0,36,0,0,0,0,0,87,0,0,0,0,0,33
Demys Ltd.,1488,985,3,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,519,22,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,26
Deutsche Telekom AG,226,4972,97,18,0,0,0,0,0,0,0,0,0,552,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,42,0,0,0,0,0,19
Diamatrix C.C.,1645,1887,21,47,0,0,0,1,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,33,1,0,0,0,0,50
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,247,16,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Dinahosting s.l.,1262,10592,428,131,1,0,0,0,0,0,0,0,0,736,13,3,0,2,0,0,0,0,0,25,0,16,0,0,0,0,0,83,0,0,0,0,0,118
"DNC Holdings, Inc.",291,36080,1753,220,24,37,0,5,0,0,0,0,2,1977,75,28,8,39,3,1,13,3,0,37,1,77,0,0,0,0,0,286,0,0,0,0,0,292
DNS Africa Ltd,2287,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1139,93,0,2,0,0,0,0,0,0,0,0,75,4,0,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1251,4,12,3,1,0,0,0,0,0,0,0,35,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14
"Domain-It!, Inc.",412,1641,5,16,1,0,0,1,0,0,0,0,0,81,4,0,0,1,0,0,0,1,0,1,0,5,0,0,0,0,0,17,0,0,0,0,0,16
"Domain.com, LLC",886,135656,4636,999,462,20,4,75,0,0,0,0,0,9232,198,47,23,88,0,0,0,0,0,731,3,525,8,0,0,0,49,1489,5,0,0,0,0,1618
DomainAhead LLC,1614,53,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,497
Domainamania.com LLC,1172,484,10,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,20
Domainarmada.com LLC,1173,500,24,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,23
Domaincapitan.com LLC,1175,484,10,19,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,22
"Domainclub.com, LLC",880,684,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,499,20,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,19
"DomainContext, Inc.",1111,1076,168,3,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,3
DomainCraze LLC,1681,39,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,487
DomainCreek LLC,1682,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364
DomainCritics LLC,1612,50,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,355
DomainDelights LLC,1576,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299
DomainExtreme LLC,1570,53,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,387
DomainFalcon LLC,1568,50,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,472
Domaingazelle.com LLC,1177,484,16,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,21
DomainGetter LLC,1611,43,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,447
Domainhawks.net LLC,1178,468,16,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,25
DomainHood LLC,1569,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,461
Domainhysteria.com LLC,1179,517,22,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4,0,0,0,0,0,22
DomainLadder LLC,1683,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,475
DomainLocal LLC,1529,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,312
"DomainPeople, Inc.",65,19033,421,161,1,0,0,3,0,0,0,1,0,1098,66,22,2,22,0,0,0,5,0,3,0,56,0,0,0,0,0,149,0,0,0,0,0,151
DomainPicking LLC,1684,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450
DomainPrime.com LLC,1541,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,471
DomainRegistry.com Inc.,128,608,44,0,0,0,0,1,0,0,0,0,3,21,1,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,5
"DomainSite, Inc.",466,4449,388,0,0,0,0,0,0,0,0,0,0,310,12,7,0,4,0,0,0,1,0,0,0,22,0,0,0,0,0,24,0,0,0,0,0,0
DomainTact LLC,1618,40,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,344
Domainwards.com LLC,1540,56,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,365
Domeneshop AS dba domainnameshop.com,1001,12066,164,125,0,0,0,0,0,0,0,0,0,889,1,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,105,0,0,0,0,0,309
Domraider SAS,3230,1155,0,42,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,7,0,0,0,0,0,2306
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,117,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,228,39,4,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Dotname Korea Corp.,1132,2341,154,10,2,3,0,2,0,0,1,0,1,121,11,17,1,3,0,0,1,0,0,1,0,6,0,0,0,0,0,29,1,0,0,0,0,26
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,324
DotRoll Kft.,1501,942,10,14,1,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,8,0,0,0,0,0,25
Dreamscape Networks International Pte Ltd,1291,20117,566,160,77,40,1,13,0,0,0,0,2,597,164,11,3,33,0,0,0,0,0,39,0,83,2,0,0,0,0,422,0,0,0,0,0,1795
DropCatch.com 1000 LLC,2759,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,395
DropCatch.com 1001 LLC,2760,52,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,388
DropCatch.com 1002 LLC,2761,39,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,383
DropCatch.com 1003 LLC,2762,53,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,379
