registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,208,20,3,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1535,139,3,4,0,0,1,0,0,0,0,1,64,19,0,2,1,0,0,2,1,0,0,0,2,0,0,0,0,0,25,1,0,0,0,0
Xin Net Technology Corporation,120,29081,629,631,13,70,0,15,0,0,0,0,12,1186,54,32,16,35,0,0,0,4,0,15,0,77,2,0,0,0,3,491,1,0,0,0,0
"Register.com, Inc.",9,176724,4708,1992,339,153,1,93,0,0,0,0,44,7661,502,281,147,70,1,4,9,25,1,134,2,608,15,0,0,0,111,2848,13,0,0,0,0
Baronofdomains.com LLC,1161,362,26,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,322,38,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,8,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5626,213,96,5,0,0,1,0,0,0,0,0,317,3,1,0,0,0,0,0,0,0,35,0,14,0,0,0,0,0,149,0,0,0,0,0
Gabia Inc.,244,13585,1663,221,42,31,0,5,0,0,0,0,2,478,46,13,7,8,2,1,3,3,0,10,0,9,0,0,0,0,3,245,1,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,11624,61,895,11,41,0,18,0,0,0,0,4,137,19,9,3,1,0,0,1,0,0,17,0,10,0,0,0,0,4,144,0,0,0,0,0
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,79,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1698,212,30,2,2,0,0,0,0,0,0,0,124,2,0,1,0,0,0,0,0,0,23,0,7,0,0,0,0,0,30,0,0,0,0,0
"Global Domains International, Inc.",1463,41,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1608,21,15,4,1,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,10,0,0,0,0,0
"Dropoutlet, Inc.",702,147,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0
Nordreg AB,638,1125,14,24,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3437,93,24,0,0,0,1,0,0,0,0,0,173,1,0,0,0,0,0,0,0,0,11,0,18,0,0,0,0,0,17,0,0,0,0,0
NameSecure L.L.C.,30,13522,225,39,2,1,0,4,0,0,0,0,1,616,48,21,6,36,0,0,1,7,0,2,0,126,0,0,0,0,1,142,0,0,0,0,0
"Address Creation, LLC",270,257,19,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,153,3,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9901,223,87,1,0,1,6,0,0,0,0,0,454,27,4,2,3,0,0,1,5,0,14,1,18,0,0,0,0,0,125,0,0,0,0,0
http.net Internet GmbH,976,3919,72,0,7,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,95,0,18,1,0,0,0,0,30,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,110487,714,1927,47,0,1,10,0,0,0,0,15,8666,134,4,15,27,0,0,0,0,0,315,2,445,0,0,0,0,5,1701,8,0,0,0,0
Nordnet SA,68,6305,71,28,0,0,0,0,0,0,0,0,0,526,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,24,0,0,0,0,0
Badger Inc.,1562,530,22,6,0,0,0,0,0,0,0,0,0,41,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1368,395,11,2,2,0,1,0,0,0,0,1,43,6,4,1,1,0,0,1,3,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
Dynadot8 LLC,1720,359,24,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,233,34,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,281,13,23,1,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,8784,275,7,1,1,0,1,0,0,0,0,0,151,57,4,5,22,0,0,0,3,0,0,0,45,0,0,0,0,1,103,1,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3635,58,66,0,0,0,0,0,0,0,0,0,263,0,1,1,0,0,0,0,0,0,20,0,4,0,0,0,0,0,52,0,0,0,0,0
OVH,433,151181,4100,2746,0,0,0,0,0,0,0,0,0,9043,244,229,16,8,4,21,0,0,0,398,0,99,0,0,0,0,1,3419,15,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,17633,250,70,2,3,2,1,0,0,0,2,0,1351,7,10,2,5,0,0,0,2,0,4,0,92,0,0,0,0,27,200,0,0,0,0,0
Moniker Online Services LLC,228,56261,2476,188,1,1,0,3,0,0,0,0,0,3558,24,7,4,14,2,1,3,2,0,232,0,1466,4,0,0,0,3,1222,2,0,0,0,0
"Acens Technologies, S.L.U.",140,11505,201,149,11,0,0,3,0,0,0,0,0,711,12,2,4,2,0,0,0,0,0,188,2,62,1,0,0,0,0,152,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,25,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,23,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,40897,224,528,160,34,8,10,0,0,0,0,5,2209,192,3,19,1,4,0,2,0,1,87,1,86,0,0,0,0,0,602,8,0,0,0,0
Homestead Limited dba Namevault.com,1428,40,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,775,6,16,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,77,0,3,0,0,0,0,0,7,0,0,0,0,0
Discount Domains Ltd,1369,169,1,0,1,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Corehub, S.R.L",15,24967,364,85,22,0,1,0,0,0,0,0,0,1937,7,0,1,1,0,0,0,0,0,421,1,597,0,0,0,0,0,274,6,0,0,0,0
"Webair Internet Development, Inc.",1326,237,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,2,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1558,245,31,1,0,0,1,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,23,0,0,0,0,0
"007Names, Inc.",91,1292,54,13,0,0,0,0,0,0,0,0,0,55,2,4,0,3,0,0,0,0,0,2,0,5,0,0,0,0,0,24,0,0,0,0,0
"Catalog.com, Inc",112,2212,14,5,0,0,0,1,0,0,0,0,0,225,2,1,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,3,0,0,0,0,0
Techorus Inc.,467,313,24,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Host Name Services Inc.,1547,42,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,4402,27,43,0,0,0,0,0,0,0,0,0,199,3,2,0,1,1,0,0,0,0,89,2,15,0,0,0,0,0,97,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5911,218,82,2,1,0,1,0,0,0,0,5,358,20,4,2,2,0,0,0,0,0,18,0,26,0,0,0,0,2,157,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,49,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,0,0,0
"Attila the Hun, LLC",1877,28,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,220548,5656,12295,13,26,0,13,0,0,0,0,5,5066,60,125,3,16,1,0,0,5,0,523,3,748,0,0,0,0,645,4106,0,0,0,0,0
"DomainRegi, LLC",1496,2119,40,9,0,0,0,0,0,0,0,0,0,147,0,0,0,1,0,0,1,1,0,0,0,10,0,0,0,0,0,31,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,705,1599,13,0,0,0,0,0,0,0,0,0,55,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0
Upperlink Limited,1749,96,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,27,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,116766,2420,941,705,30,2,27,0,0,0,1,14,4898,1573,42,50,20,3,0,5,1,0,418,2,175,1,0,0,0,6,1646,3,0,0,0,0
Web Tech Names Inc.,1552,22,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3703,324,47,1,0,0,0,0,0,0,0,0,181,12,2,2,0,0,0,0,0,0,3,0,7,0,0,0,0,0,94,0,0,0,0,0
"Go France Domains, LLC",1153,3963,504,40,0,0,0,0,0,0,0,0,0,181,5,0,0,0,0,0,1,0,0,0,0,49,1,0,0,0,0,62,1,0,0,0,0
"Alfena, LLC",1241,443,20,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,48,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,566,38,13,0,0,0,1,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,20,0,7,0,0,0,0,0,3,4,2,0,0,0
Argo Technologies LLC,1513,33,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,347,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6431,186,133,7,1,0,0,0,0,0,0,1,558,14,3,0,2,0,0,0,0,0,61,1,12,0,0,0,0,0,124,1,0,0,0,0
Above.com Pty Ltd,940,4809,30,9,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,123,0,0,0,0,0
"Dynadot, LLC",472,39668,2913,1342,10,5,0,4,0,0,0,0,0,2001,26,13,2,2,1,0,0,2,0,173,1,110,0,0,0,0,33,1345,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,9803,2130,130,1,5,0,5,0,0,0,0,1,444,16,9,3,11,0,0,0,3,0,8,0,19,0,0,0,0,0,170,0,0,0,0,0
Google Inc.,895,14996,747,2426,0,0,0,0,0,0,0,0,0,32,7,4,7,1,0,0,1,2,0,960,6,8,0,0,0,0,23,9,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,10790,1003,7,0,0,0,0,0,0,0,0,0,748,12,9,3,6,0,0,0,1,0,0,0,40,0,0,0,0,0,190,0,0,0,0,0
"A Technology Company, Inc.",53,151,16,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2652,195,73,2,3,1,0,2,0,0,0,0,97,13,8,0,0,0,0,0,1,0,10,0,3,0,0,0,0,2,65,0,0,0,0,0
Realtime Register B.V.,839,20742,1958,628,0,0,0,0,0,0,0,0,0,1287,3,0,0,0,0,0,0,0,0,63,0,44,0,0,0,0,2,524,4,0,0,0,0
"eNom, Inc.",48,753269,46049,12288,709,134,22,93,3,1,2,7,37,43189,1214,281,57,213,4,3,12,67,0,2803,44,2129,10,0,0,0,112,14031,14,0,0,0,0
OnlineNIC Inc.,82,46582,2287,684,22,4,0,3,0,0,0,0,0,3077,49,19,10,8,0,0,0,1,0,67,0,153,0,0,0,0,0,1463,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2727,245,15,2,0,0,0,0,0,0,0,0,45,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0
PT Ardh Global Indonesia,1503,1655,254,61,1,0,0,0,0,0,0,0,0,73,3,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,54,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5465,252,130,3,1,0,0,0,0,0,0,0,407,12,3,1,4,0,0,0,0,0,9,0,12,0,0,0,0,0,161,0,0,0,0,0
Azdomainz LLC,1391,23713,42,123,0,0,0,0,0,0,0,0,0,1493,0,0,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,38,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1352,5,26,3,1,0,0,0,0,0,0,0,40,13,1,0,0,0,1,0,0,0,9,0,2,0,0,0,0,0,10,0,0,0,0,0
Deutsche Telekom AG,226,7350,100,35,0,0,0,0,0,0,0,0,0,945,0,0,0,0,0,0,0,0,0,10,0,14,0,0,0,0,1,33,0,0,0,0,0
"George S. Patton, LLC",1882,27,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27802,789,468,3,0,2,0,0,0,0,0,0,2228,6,1,0,0,0,2,0,0,0,68,1,83,0,0,0,0,1,357,0,0,0,0,0
"Afterdark Domains, Incorporated",922,47,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1383,5,1,0,0,0,0,0,0,0,0,0,70,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12219,183,151,0,0,0,0,0,0,0,0,0,1006,0,0,0,0,0,0,0,0,0,24,0,8,1,0,0,0,4,175,0,0,0,0,0
"Wild West Domains, LLC",440,248002,7401,3853,336,62,0,47,0,0,0,0,18,13316,489,100,73,97,3,1,5,18,0,482,5,754,21,0,0,0,100,4955,16,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,938,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"Bottle Domains, Inc.",836,638,10,36,2,0,2,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0
ELB Group Inc.,820,1498,57,38,0,1,1,0,0,0,0,0,0,62,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,35,1,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,982,0,43,6,16,0,21,0,0,0,0,9,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,194,0,8,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0
easyDNS Technologies Inc.,469,7979,300,123,3,5,0,1,0,0,0,0,0,415,29,4,1,4,0,0,1,3,0,51,0,12,0,0,0,0,0,87,1,0,0,0,0
"Az.pl, Inc",1006,1153,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,36,0,0,0,0,0
Gandi SAS,81,95373,6794,1519,38,51,7,26,1,0,0,1,1,5267,368,119,20,56,6,2,6,27,0,663,10,170,0,0,0,0,1,1351,7,0,0,0,0
Dynadot6 LLC,1718,541,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Rethem Hosting LLC,1658,160,15,5,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"Register Names, LLC",658,118,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Internet NAYANA Inc.,1405,281,5,6,1,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,876,58,30,1,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,38,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,674,28,7,3,0,0,0,0,0,0,0,0,20,11,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,16,0,0,0,0,0
Key-Systems GmbH,269,134869,3120,2228,10,4,0,4,0,0,0,0,0,8697,18,9,1,3,0,0,0,0,0,1106,5,425,5,0,0,0,2,2468,6,0,0,0,0
"Dynamic Network Services, Inc.",1040,12403,934,137,6,0,0,6,0,0,0,0,0,588,104,0,2,18,0,0,0,0,0,39,1,53,0,0,0,0,1,198,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,4081,24,15,0,0,0,0,0,0,0,0,0,247,8,5,1,2,0,0,0,0,0,41,0,20,0,0,0,0,0,145,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1949,11,114,3,2,0,1,0,0,0,0,0,62,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
"SicherRegister, Incorporated",751,99,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
"Ulysses S. Grant, LLC",1891,27,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2881,12,3,15,0,0,2,0,0,0,0,0,55,14,18,0,1,0,0,0,0,0,1,0,17,0,0,0,0,0,53,0,0,0,0,0
Dynadot11 LLC,1866,382,38,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,485254,33242,28833,157,80,34,71,0,0,1,0,15,16072,297,102,76,74,3,1,8,19,1,973,17,1254,12,0,0,0,584,11948,23,0,0,0,0
OpenTLD B.V.,1666,139,13,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10432,1061,210,1,3,0,3,0,0,0,0,1,591,19,6,1,2,0,0,2,1,0,82,1,55,0,0,0,0,1,218,2,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10402,315,82,4,0,0,3,0,0,0,0,0,655,11,6,0,0,0,0,0,0,0,59,0,27,0,0,0,0,0,113,0,0,0,0,0
DotRoll Kft.,1501,595,5,15,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0
Dharana Domains Inc.,1544,29,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1588,41,11,4,2,0,0,0,0,0,0,0,97,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
"Blue Razor Domains, LLC",612,4627,157,0,0,0,0,0,0,0,0,0,0,252,11,1,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,55,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1315,11,6,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,8,0,0,0,0,0
"Netpia.com, Inc.",130,977,90,3,2,0,0,1,0,0,0,0,0,77,5,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,499,2,35,3,1,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,0,1,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,84,15,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,424,0,15,1,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
DomainsAtCost Corporation,735,6080,200,33,16,2,0,2,0,0,0,0,1,450,0,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,2,46,0,0,0,0,0
enomEU Incorporated,1066,151,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13,0,0,0,0,0
LCN.COM Ltd.,602,8239,117,75,21,0,0,4,0,0,0,0,3,146,136,1,0,10,0,0,0,7,0,17,0,9,0,0,0,0,1,156,3,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,23602,920,194,8,4,0,1,0,0,0,0,3,1499,73,23,8,18,1,0,5,2,0,42,2,108,0,0,0,0,0,325,3,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,150,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3763,494,35,0,0,0,0,0,0,0,0,0,169,5,0,2,1,0,0,0,0,0,0,0,46,1,0,0,0,0,76,0,0,0,0,0
"William the Conqueror, LLC",1893,18,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,17338,482,47,3,1,0,0,0,0,0,0,1,17,0,2,0,0,0,0,0,0,0,948,0,23,0,0,0,0,6,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2850,130,63,2,1,0,0,0,0,0,0,0,154,10,7,1,4,0,0,0,0,0,12,0,7,0,0,0,0,1,60,0,0,0,0,0
Domain Name Inc.,450,413,4,10,1,0,0,0,0,0,0,0,2,12,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,12,0,0,0,0,0
Ghana Dot Com Ltd.,1499,25,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Virtual Registrar Inc,958,407,2,7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7602,287,146,3,1,0,1,0,0,0,0,0,580,3,0,0,0,0,0,0,0,0,79,0,48,0,0,0,0,1,102,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1606,28,6,3,0,0,0,0,0,0,0,0,84,15,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,28,1,0,0,0,0
"Samjung Data Service Co., Ltd",1333,187,29,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Enetica PTY LTD,618,1134,36,0,7,0,0,0,0,0,0,0,0,9,22,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0
"Sun Tzu 888, LLC",1890,23,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1191,53,6,0,0,0,0,0,0,0,0,0,58,0,1,1,0,0,0,0,1,0,28,0,7,0,0,0,0,0,38,0,0,0,0,0
Inic GmbH,603,548,13,4,0,0,0,0,0,0,0,0,0,4,15,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
