registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,792,49,7,0,0,0,0,0,0,0,0,0,52,1,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"0101 Internet, Inc.",816,96,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,369666,2183,4836,55,10,0,17,0,0,0,0,0,27390,13,0,0,3,0,0,0,0,0,190,2,512,1,0,0,0,187,4166,27,0,0,0,0,5208
101domain GRS Limited,1011,6263,203,126,10,2,0,3,0,0,0,0,0,304,14,3,3,0,0,0,0,1,0,62,1,27,0,0,0,0,3,114,1,0,0,0,0,97
"10dencehispahard, S.L.",1403,7744,268,74,1,0,0,1,0,0,0,0,0,506,5,11,0,3,0,0,0,0,0,10,0,16,0,0,0,0,0,95,4,0,0,0,0,75
1API GmbH,1387,52219,1763,642,6,5,1,2,0,0,0,0,0,3120,20,11,1,7,0,0,0,2,0,872,5,76,1,0,0,0,5,524,7,0,0,0,0,662
"22net, Inc.",1555,1433,23,0,0,0,0,0,0,0,0,0,0,110,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,0
Above.com Pty Ltd,940,9186,75,3,1,0,0,0,0,0,0,0,0,747,0,0,0,0,0,0,0,0,0,12,6,1,0,0,0,0,0,510,0,0,0,0,0,3
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,215,5,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,401
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11577,226,62,1,0,0,6,0,0,0,0,0,903,8,0,0,3,0,0,0,0,0,18,0,14,0,0,0,0,0,103,0,0,0,0,0,84
AcquiredNames LLC,1677,33,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,412
"Address Creation, LLC",270,127,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,988,34,61,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,67
"Advanced Internet Technologies, Inc. (AIT)",57,3811,174,13,1,0,0,0,0,0,0,0,0,245,6,1,1,1,0,0,0,3,0,2,0,14,0,0,0,0,0,23,0,0,0,0,0,21
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3314,185,42,1,0,0,3,0,0,0,0,0,143,12,0,2,16,0,0,0,0,0,12,0,13,0,0,0,0,0,83,0,0,0,0,0,40
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,526,0,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,25
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,351,40,1,1,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3
"Alfena, LLC",1241,191,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,10885,161,0,0,0,0,0,0,0,0,0,0,649,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,204,1,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,31920,164,66,0,0,0,0,0,0,0,0,0,525,25,13,4,9,0,0,1,3,0,16,0,187,0,0,0,0,0,1787,14,0,0,0,0,59
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,982,60,54,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,64
Allworldnames.com LLC,1167,1408,17,61,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20,0,0,0,0,0,70
"Amazon Registrar, Inc.",468,82091,3833,1101,19,22,5,8,1,0,1,0,15,4818,14,4,2,5,0,1,2,3,0,669,4,92,0,0,0,0,4,2248,0,0,0,0,0,1138
Annulet LLC,607,5842,129,0,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,15,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,39,29,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,397,22,5,0,0,0,0,0,0,0,0,0,19,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Arsys Internet, S.L. dba NICLINE.COM",379,25761,834,197,0,0,0,0,0,0,0,0,0,2123,0,0,0,0,0,0,0,0,0,20,0,49,0,0,0,0,6,315,0,0,0,0,0,215
