registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,624950,28912,4465,509,483,0,444,0,0,0,0,92,14860,1831,2395,294,933,10,9,52,123,0,465,15,2111,31,0,0,0,99,4328,2,0,0,0,0
"Register.com, Inc.",9,184556,4981,2181,271,207,0,97,0,0,0,0,37,6348,323,178,87,46,0,0,4,15,0,120,2,1989,0,0,0,0,197,1876,11,0,0,0,0
"Melbourne IT, Ltd",13,212141,6002,1599,137,122,0,141,0,0,0,0,25,10682,103,44,32,61,0,2,1,14,0,199,4,744,2,0,0,0,119,3504,11,0,0,0,0
CORE Internet Council of Registrars,15,27670,388,209,20,1,0,3,0,0,0,0,0,1891,3,1,0,2,0,0,0,1,0,53,1,68,0,0,0,0,0,261,4,0,0,0,0
NameSecure L.L.C.,30,16011,215,104,14,3,0,5,0,0,0,0,5,624,31,27,6,38,0,0,1,9,0,2,0,46,2,0,0,0,0,166,0,0,0,0,0
"eNom, Inc.",48,754758,39586,11075,521,111,13,89,0,2,0,2,36,36503,867,243,82,167,2,6,16,46,0,3509,67,1792,1,0,0,0,108,14204,25,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,87026,3467,2697,9,15,1,6,0,0,0,0,9,3396,134,107,2,16,0,1,0,7,0,356,2,23,0,0,0,0,19,1578,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,20733,287,86,13,4,0,3,0,0,0,0,1,1237,5,3,4,3,0,0,1,1,0,2,0,67,0,0,0,0,17,250,0,0,0,0,0
"A Technology Company, Inc.",53,159,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,7330,340,56,1,1,0,0,0,0,0,0,0,392,8,7,0,3,0,0,0,0,0,20,0,27,0,0,0,0,0,108,5,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1757,152,10,1,0,0,1,0,0,0,0,0,41,18,0,3,2,0,0,0,2,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0
"DomainPeople, Inc.",65,30472,861,225,30,0,0,3,0,0,0,0,3,1343,96,22,8,45,0,0,0,4,0,10,0,80,0,0,0,0,7,403,1,0,0,0,0
"Enameco, LLC",66,588,62,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Nordnet,68,6855,69,21,0,0,0,0,0,0,0,0,0,374,1,0,0,0,0,1,7,1,0,2,0,13,0,0,0,0,0,29,0,0,0,0,0
Tucows Inc.,69,631610,18306,8451,325,87,10,78,4,1,0,3,27,31345,1146,266,112,228,6,2,9,48,0,1524,16,3144,2,0,0,0,422,9664,33,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3666,104,5,10,0,0,1,0,0,0,0,0,51,51,4,1,0,0,0,0,1,0,13,0,33,1,0,0,0,0,25,4,0,0,0,0
Online SAS,74,15874,467,264,24,0,0,0,1,0,0,0,1,861,43,19,1,6,0,0,0,0,0,26,0,30,0,0,0,0,1,292,5,0,0,0,0
Nominalia Internet S.L.,76,7185,131,75,2,3,0,1,0,0,0,0,0,480,23,1,1,6,0,0,0,0,0,15,0,26,0,0,0,0,1,83,1,0,0,0,0
"PSI-Japan, Inc.",78,1388,110,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0
Easyspace Limited,79,10373,82,53,23,3,0,1,0,0,0,0,0,398,111,4,1,3,0,0,0,2,0,17,0,28,0,0,0,0,0,116,0,0,0,0,0
Gandi SAS,81,88588,6239,1109,54,49,4,23,0,0,0,0,11,4287,232,85,16,43,3,4,3,20,0,323,10,145,0,0,0,0,0,1265,3,0,0,0,0
OnlineNIC Inc.,82,51401,2308,936,13,5,0,3,0,0,0,0,3,2414,44,5,8,3,0,0,2,1,0,78,13,215,0,0,0,0,0,1162,4,0,0,0,0
1 & 1 Internet AG,83,525894,2577,7064,0,0,0,0,0,0,0,0,0,34088,0,0,0,0,0,0,0,0,0,390,7,922,25,0,0,0,153,8582,5,0,0,0,0
Cloud Group Limited,84,21905,2399,1,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,910,1,0,0,0,0,624,1,0,0,0,0
EPAG Domainservices GmbH,85,18939,133,227,0,0,0,0,0,0,0,0,0,1143,0,0,0,0,0,0,0,0,0,50,0,38,0,0,0,0,0,68,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,32620,886,119,76,5,0,2,0,0,0,0,0,1635,248,16,5,15,1,2,2,5,0,32,0,228,1,0,0,0,0,417,5,0,0,0,0
