registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,4219,0,138,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,657
"007Names, Inc.",91,876,65,3,1,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,4
"0101 Internet, Inc.",816,132,63,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
1&1 Internet SE,83,398809,2578,4706,204,11,0,15,0,0,0,0,0,28706,22,1,0,9,0,0,0,0,0,292,3,700,7,0,0,0,439,7364,32,0,0,0,0,5319
101domain GRS Limited,1011,4934,193,111,2,1,1,0,0,0,0,0,2,167,3,1,3,0,0,0,0,0,0,25,0,15,0,0,0,0,312,95,0,0,0,0,0,425
"10dencehispahard, S.L.",1403,7265,209,68,0,1,0,1,0,0,0,0,1,408,7,1,2,3,0,0,0,0,0,29,0,7,0,0,0,0,0,116,2,0,0,0,0,72
1API GmbH,1387,37384,1213,503,2,4,0,2,0,0,0,0,0,2534,4,3,1,2,0,0,0,1,0,183,1,134,0,0,0,0,1,670,8,0,0,0,0,523
"22net, Inc.",1555,3373,34,0,0,0,0,0,0,0,0,0,0,225,2,0,0,0,0,0,0,0,0,7,0,9,1,0,0,0,0,63,0,0,0,0,0,0
AB Name ISP,1371,3428,229,39,2,1,0,0,0,0,0,0,0,229,2,0,0,0,0,0,0,1,0,19,0,12,0,0,0,0,0,28,0,0,0,0,0,52
Above.com Pty Ltd,940,3679,57,6,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,28,0,26,0,0,0,0,0,75,0,0,0,0,0,5
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,179,8,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,48,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,323
"Acens Technologies, S.L.U.",140,12177,226,102,2,0,0,0,0,0,0,0,1,886,17,1,0,2,0,0,0,0,0,30,0,16,0,0,0,0,0,203,0,0,0,0,0,96
AcquiredNames LLC,1677,36,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,254
"Address Creation, LLC",270,165,6,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,370,10,19,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,6,0,0,0,0,0,17
"Advanced Internet Technologies, Inc. (AIT)",57,4734,219,15,1,0,0,0,0,0,0,0,0,274,6,3,1,1,1,0,1,2,0,5,0,5,0,0,0,0,0,47,1,0,0,0,0,22
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2944,172,67,4,0,0,3,0,0,0,0,0,107,6,0,0,3,0,0,0,0,0,23,0,5,0,0,0,0,0,83,0,0,0,0,0,70
AFRIREGISTER S.A.,1381,280,0,24,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,8,1,0,0,0,0,30
"Afterdark Domains, Incorporated",922,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,565,73,8,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,1,0,0,0,0,8
"Alfena, LLC",1241,424,34,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,114484,498,3916,27,53,0,34,0,0,0,0,23,4119,149,100,18,41,1,0,3,21,0,566,3,113,0,0,0,0,7,2547,2,0,0,0,0,4464
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,359,15,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20
"AllGlobalNames, S.A. dba Cyberegistro.com",453,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,649,12,25,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,19
Alpnames Limited,1857,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,38844,1940,920,39,20,0,10,0,0,0,1,2,2000,3,1,0,1,0,0,0,0,0,527,4,51,1,0,0,0,1,298,0,0,0,0,0,1007
Annulet LLC,607,10799,240,0,0,0,0,0,0,0,0,0,0,821,0,0,0,0,0,0,0,0,0,58,1,62,0,0,0,0,0,22,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,6836,0,0,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,316,0,0,0,0,0,0
Arcanes Technologies,3245,244,5,8,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Arctic Names, Inc.",1340,308,15,1,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,45,0,0,0,0,0,2
ARQ Group Limited DBA Melbourne IT,13,17090,359,1,6,1,0,0,0,0,0,0,0,315,18,6,0,9,0,0,0,2,0,0,0,24,0,0,0,0,0,82,11,0,0,0,0,16
"Arsys Internet, S.L. dba NICLINE.COM",379,28482,830,333,0,0,0,0,0,0,0,0,0,2224,2,0,0,10,0,0,0,0,0,38,0,56,0,0,0,0,1,371,0,0,0,0,0,303
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,80939,670,819,5,0,0,3,0,0,0,0,5,5682,42,5,1,12,0,0,0,0,0,269,1,222,1,0,0,0,7,1225,5,0,0,0,0,820
"AsiaDomains, Incorporated",903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,892,129,57,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,29,0,1,0,0,0,0,0,20,0,0,0,0,0,66
AtlanticFriendNames.com LLC,1157,346,14,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,19
Atomicdomainnames.com LLC,1160,369,14,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13
Authentic Web Inc.,1750,292,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,40811,53,1296,142,0,0,0,0,0,0,0,0,1940,0,0,0,0,0,0,0,0,0,114,7,73,1,0,0,0,141,456,2,0,0,0,0,1576
AvidDomain LLC,1695,29,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
Azdomainz LLC,1391,14186,21,0,0,0,0,0,0,0,0,0,0,964,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,14,1,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,371,10,28,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,18
BB Online UK Limited,134,1013,34,1,0,0,0,1,0,0,0,0,0,68,5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,490,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,368,12,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,20
"Beijing Guoxu Network Technology Co., Ltd.",1494,204,3,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10
Beijing Innovative Linkage Software Service Co. Ltd.,633,4329,2013,0,0,0,0,0,0,0,0,0,0,183,9,10,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,57,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,353,22,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,3,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,353,8,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,16
Betterthanaveragedomains.com LLC,1164,334,4,23,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,17
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,372,10,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,16
BigRock Solutions Ltd.,1495,88,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4463,43,69,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,50,0,0,0,0,0,71
"Bizcn.com, Inc.",471,13248,3389,77,4,3,0,10,0,0,0,0,1,337,8,0,2,5,1,0,0,0,0,58,0,182,0,0,0,0,0,465,0,0,0,0,0,98
Blacknight Internet Solutions Ltd.,1448,2442,31,17,0,1,0,0,0,0,0,0,0,100,20,3,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,37,0,0,0,0,0,47
BlastDomains LLC,1678,48,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,296
"Blisternet, Inc.",700,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BlockHost LLC,1679,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,232
"Blue Razor Domains, LLC",612,3512,96,0,0,0,0,0,0,0,0,0,0,274,3,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,38,0,0,0,0,0,0
"Bottle Domains, Inc.",836,251,4,0,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,54,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4805,173,3,1,1,1,0,0,0,0,0,0,152,32,5,5,20,0,0,1,2,0,1,0,20,1,0,0,0,1,31,0,0,0,0,0,7
"Brandsight, Inc.",3786,491,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,369,16,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,14
Burnsidedomains.com LLC,1168,332,12,25,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,19
"Catalog.com, Inc",112,1126,9,1,1,0,0,0,0,0,0,0,0,94,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,10,2,0,0,0,0,4
Center of Ukrainian Internet Names dba UKRNAMES,1436,1606,160,22,0,1,0,0,0,0,1,0,0,104,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,29,0,0,0,0,0,24
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8924,86,227,0,5,1,0,0,0,0,0,1,713,15,10,4,3,0,0,1,1,0,18,0,48,1,0,0,0,1,195,1,0,0,0,0,284
"ChinaNet Technology (SuZhou) CO., LTD",1590,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,131,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,5771,673,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,867,4,8,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,390,20,20,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,14
ComfyDomains LLC,1680,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,301
Compuglobalhypermega.com LLC,1170,239,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L",15,18212,311,81,4,0,0,0,0,0,0,0,0,1395,6,3,1,0,0,0,0,2,0,238,0,64,0,0,0,0,1,204,0,0,0,0,0,85
"Cosmotown, Inc",1509,794,74,5,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,38,0,0,0,0,0,8
CPS-Datensysteme GmbH,1239,3258,35,16,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,26,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,25673,652,186,72,8,1,10,0,0,0,0,1,560,131,7,2,20,0,0,0,2,0,57,0,29,1,0,0,0,4,423,0,0,0,0,0,260
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,74263,195,1068,0,0,0,0,0,0,0,0,0,5011,0,0,0,0,0,0,0,0,0,75,0,293,0,0,0,0,36,1107,5,0,0,0,0,1112
"CSC Corporate Domains, Inc.",299,109300,1193,155,26,14,0,4,0,0,0,0,1,7769,619,8,0,18,0,0,0,0,0,270,0,128,0,0,0,0,1,509,1,0,0,0,0,200
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31942,2512,202,23,2,0,6,0,0,0,0,3,1322,253,16,5,15,1,0,4,8,0,47,2,64,0,0,0,0,0,467,2,0,0,0,0,259
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1797,50,5,0,0,0,0,0,0,0,0,0,83,6,0,1,1,0,0,0,0,0,1,0,13,0,0,0,0,0,31,0,0,0,0,0,15
CV. Jogjacamp,1478,3248,352,51,1,0,0,0,0,0,0,0,0,166,3,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,111,1,0,0,0,0,54
CV. Rumahweb Indonesia,1675,3626,244,67,0,0,0,1,0,0,0,0,0,145,7,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,190,1,0,0,0,0,65
"Dagnabit, Inc.",698,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4072,770,123,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,1,0,10,0,29,0,0,0,0,1,134,0,0,0,0,0,118
Dattatec.com SRL,1388,4325,108,65,4,0,0,2,0,0,0,0,0,214,8,0,1,0,0,0,0,0,0,3,0,7,0,0,0,0,0,105,9,0,0,0,0,59
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,11493,169,24,0,3,0,3,0,0,0,0,2,785,7,5,1,3,1,0,0,1,0,1,0,45,0,0,0,0,0,135,1,0,0,0,0,30
Demys Ltd.,1488,959,3,3,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,403,16,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,19
Deutsche Telekom AG,226,5424,101,18,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0,0,0,9,0,36,0,0,0,0,0,31,0,0,0,0,0,21
Diamatrix C.C.,1645,1579,29,40,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,25,2,0,0,0,0,43
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,203,13,9,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,10
Dinahosting s.l.,1262,10391,425,54,1,2,1,0,0,0,0,0,0,719,12,6,1,3,0,0,0,0,0,34,0,14,0,0,0,0,0,80,0,0,0,0,0,59
"DNC Holdings, Inc.",291,40664,1833,119,6,32,0,7,1,0,0,0,1,2348,99,35,7,21,0,0,5,2,0,115,0,104,0,0,0,0,1,591,0,0,0,0,0,170
Domain Name Services (Pty) Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1228,96,0,0,0,0,0,0,0,0,0,0,57,17,0,2,5,0,0,0,3,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1291,5,7,1,0,0,0,0,0,0,0,0,82,12,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,9
"Domain-It!, Inc.",412,1672,5,19,1,0,0,0,0,0,0,0,0,78,1,0,0,2,0,0,0,1,0,0,0,4,0,0,0,0,0,49,0,0,0,0,0,18
"Domain.com, LLC",886,142372,5011,1123,348,33,5,62,0,0,0,0,0,7837,191,56,26,86,0,0,0,0,0,183,4,1213,1,0,0,0,31,2057,4,0,0,0,0,1543
DomainAhead LLC,1614,69,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,389
Domainamania.com LLC,1172,365,10,23,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,18
Domainarmada.com LLC,1173,367,12,22,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,16
Domaincapitan.com LLC,1175,381,8,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,13
"Domainclub.com, LLC",880,737,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,329,14,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,18
"DomainContext, Inc.",1111,1265,202,1,0,0,0,0,0,0,0,0,0,96,0,1,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,32,0,0,0,0,0,1
DomainCraze LLC,1681,56,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,365
DomainCreek LLC,1682,40,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,297
DomainCritics LLC,1612,46,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,277
DomainDelights LLC,1576,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449
DomainExtreme LLC,1570,43,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,302
DomainFalcon LLC,1568,59,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,406
Domaingazelle.com LLC,1177,341,8,23,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,21
DomainGetter LLC,1611,55,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,398
Domainhawks.net LLC,1178,331,6,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,2,0,0,0,0,0,12
DomainHood LLC,1569,50,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,354
Domainhysteria.com LLC,1179,372,20,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13
DomainLadder LLC,1683,62,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,409
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474
"DomainPeople, Inc.",65,20803,448,93,5,2,1,2,0,0,0,0,0,1144,44,15,2,21,0,0,0,6,1,4,0,45,0,0,0,0,3,306,2,0,0,0,0,105
DomainPicking LLC,1684,50,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,371
DomainPrime.com LLC,1541,48,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388
DomainRegistry.com Inc.,128,647,47,5,0,0,0,0,0,0,0,0,0,16,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"DomainSite, Inc.",466,5122,450,0,0,0,0,0,0,0,0,0,0,298,6,1,0,4,0,0,0,1,0,0,0,35,0,0,0,0,0,57,0,0,0,0,0,0
DomainTact LLC,1618,38,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,284
Domainwards.com LLC,1540,42,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,269
Domeneshop AS dba domainnameshop.com,1001,12023,166,104,0,0,0,0,0,0,0,0,0,848,0,0,0,0,0,0,0,2,0,16,0,7,0,0,0,0,1,130,2,0,0,0,0,213
Domraider SAS,3230,901,0,51,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,4657
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,125,3,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,221,43,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,2
Dotname Korea Corp.,1132,2420,167,29,1,4,0,1,0,0,0,0,0,95,4,13,0,2,0,0,0,0,0,8,2,4,0,0,0,0,1,53,0,0,0,0,0,35
DotNamed LLC,1574,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495
DotRoll Kft.,1501,926,10,15,2,1,1,1,0,0,0,0,0,48,2,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,18
DropCatch.com 1000 LLC,2759,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,244
DropCatch.com 1001 LLC,2760,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,243
DropCatch.com 1002 LLC,2761,39,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,284
