registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,706,26,67,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,6,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2481,179,7,29,0,0,0,0,0,0,0,0,32,24,0,0,7,0,0,0,1,0,2,0,14,0,0,0,0,2,30,2,0,0,0,0,0
Xin Net Technology Corporation,120,21246,176,987,31,2,2,20,0,0,0,0,1,493,39,5,10,9,0,0,1,2,0,3,0,0,0,0,0,0,21,364,0,0,0,0,0,0
Register.com Inc.,9,198384,5312,2286,324,533,0,204,0,0,0,1,167,5542,783,274,63,216,4,53,23,104,0,140,3,597,1,0,0,0,413,2413,19,0,0,0,0,0
Baronofdomains.com LLC,1161,235,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,209,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,6205,820,88,37,5,0,4,0,0,0,0,1,134,47,9,0,3,0,0,0,0,0,12,0,12,0,0,0,0,7,120,0,0,0,0,0,0
"Enet Registry, Inc.",608,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,293,0,6,1,1,0,4,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,19,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,115,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,86,7,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Interdominios, Inc.",818,105,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,231,10,1,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,4194,121,0,45,1,0,0,0,0,0,0,0,77,62,9,0,3,1,1,0,0,0,26,0,4,0,0,0,0,0,35,2,0,0,0,0,0
PrimeDomain.ca Inc.,688,100,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,0
"NameSecure, L.L.C.",30,26992,200,440,64,95,0,13,0,0,0,0,12,558,65,93,1,16,1,0,2,7,0,17,0,91,1,0,0,0,3,463,3,0,0,0,0,0
"Address Creation, LLC",270,686,38,10,3,0,0,0,0,0,0,0,0,28,4,0,1,4,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
Omnis Network LLC,143,8999,263,193,12,6,2,0,0,0,0,0,0,352,35,8,3,3,0,0,0,0,0,11,0,20,0,0,0,0,0,158,0,0,0,0,0,0
http.net Internet GmbH,976,2767,24,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,0,10,0,0,0,0,0,16,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,31060,123,741,40,2,0,5,0,0,0,0,0,1938,25,0,0,2,0,0,0,0,0,152,0,168,0,0,0,0,1,218,5,0,0,0,0,0
Nordnet,68,7820,76,41,0,0,2,0,0,0,0,0,0,564,1,0,1,3,1,0,0,0,0,15,1,32,0,0,0,0,0,39,1,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,190,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,151,36,9,2,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,56842,11740,1229,11,13,0,2,0,0,0,0,2,671,9,4,1,1,0,0,0,1,0,50,2,34,0,0,0,0,17,4547,0,0,0,0,0,0
Brandon Gray Internet Services,636,11700,160,61,82,3,2,22,0,0,0,0,1,148,67,7,74,25,0,1,3,1,0,180,6,24,0,0,0,0,2,185,0,0,0,0,0,0
OVH SARL,433,48933,1395,2463,2,2,0,1,0,0,0,0,0,1939,117,80,7,3,0,3,0,0,0,110,4,61,0,0,0,0,0,530,2,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,32528,429,588,66,9,0,22,0,0,0,0,7,1425,92,12,2,6,1,0,0,1,0,51,1,95,0,0,0,0,3,475,2,0,0,0,0,0
Moniker Online Services Inc.,228,115076,1042,3596,19,6,0,2,0,0,0,1,1,4690,35,9,4,5,2,0,0,8,0,508,1,599,0,0,0,0,1284,1189,1,0,0,0,0,0
Interdomain S.A.,140,7344,44,76,0,0,0,4,0,0,0,0,0,608,5,4,0,3,0,0,0,1,0,8,1,29,0,0,0,0,0,71,1,0,0,0,0,0
Register.IT SPA,168,18129,186,599,157,2,2,3,0,0,0,0,4,1153,1,5,0,0,0,2,0,0,0,170,0,60,0,0,0,0,0,246,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,27101,352,284,58,1,1,1,0,0,0,0,2,1940,45,9,7,3,0,1,3,3,0,63,0,221,0,0,0,0,1,242,9,0,0,0,0,0
"Webair Internet Development, Inc.",1326,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,517,17,13,1,0,0,0,0,0,0,0,0,23,0,0,2,0,0,0,0,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007 Names, Inc",91,1243,22,25,2,0,0,1,0,0,0,0,3,45,3,1,0,1,0,0,0,0,0,3,0,11,0,0,0,0,3,30,2,0,0,0,0,0
"Catalog.com, Inc",112,3798,15,57,6,0,0,10,0,0,0,0,0,249,6,0,0,12,0,0,0,0,0,3,1,19,0,0,0,0,0,51,3,0,0,0,0,0
"livedoor Co., Ltd.",467,108,14,6,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Everyones Internet, Ltd.",925,3583,157,152,21,0,1,1,0,0,0,0,0,119,5,1,1,0,0,0,0,1,0,21,1,16,0,0,0,0,2,58,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,20199,1604,509,12,21,0,4,0,0,0,0,3,526,17,47,0,6,0,0,0,7,0,24,1,60,0,0,0,0,0,213,2,0,0,0,0,0
Worldnames.ca  INC,683,130,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,574,59,29,0,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,1,0,5,0,4,0,0,0,0,1,4,1,0,0,0,0,0
Nitin Corporation dba Misk.com,401,4183,177,108,20,2,0,1,0,0,0,0,1,263,21,1,1,1,0,0,0,0,0,0,0,6,0,0,0,0,1,60,2,0,0,0,0,0
"Go France Domains, Inc.",1153,514,5,36,0,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,116,4,0,0,0,0,0,0
Alfena LLC,1241,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,1167,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,0
Rockenstein AG,605,473,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot, LLC",472,11397,298,1296,22,1,1,0,0,0,0,0,0,224,4,0,0,1,0,0,0,0,0,67,4,31,0,0,0,0,3444,325,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,8827,3537,271,6,1,1,6,0,0,0,0,1,255,9,6,1,2,0,0,1,2,0,7,0,7,0,0,0,0,4,324,0,0,0,0,0,0
PacNames Ltd.,103,1567,156,4,2,0,0,0,0,0,0,0,1,67,5,0,0,2,0,0,0,2,0,1,0,11,0,0,0,0,0,38,1,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,17155,726,355,38,11,2,5,0,0,0,0,2,665,22,12,5,3,2,0,0,2,0,32,0,43,0,0,0,0,48,419,1,0,0,0,0,0
"A Technology Company, Inc.",53,320,23,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,1,0,0,0,0,0
12 Register BV,839,2479,21,0,114,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,1,34,0,0,0,0,0,0
"eNom, Inc.",48,501006,16120,12254,904,114,17,98,1,0,2,16,52,25013,670,184,74,104,6,8,9,48,1,1272,36,1771,2,0,0,0,238,7122,16,2,0,0,0,0
OnlineNIC Inc.,82,71527,2401,1662,26,11,1,7,0,0,0,0,1,3405,36,10,14,25,0,1,0,3,0,130,2,308,2,0,0,0,8,1868,5,0,0,0,0,0
documentdata Anstalt,1317,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3150,325,17,1,1,0,0,0,0,0,0,0,59,8,3,2,0,0,0,0,1,0,1,0,3,0,0,0,0,3,27,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,144,9,105,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,658,6,5,2,0,0,0,0,0,0,0,0,10,16,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,13,1,0,0,0,0,0
Deutsche Telekom AG,226,8254,77,139,0,0,0,0,0,0,0,0,0,621,0,0,0,0,0,0,0,0,0,16,1,17,0,0,0,0,7,175,0,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,25958,460,705,40,3,1,4,0,0,0,0,2,1580,5,1,1,3,0,0,0,1,0,97,0,85,0,0,0,0,4,321,1,0,0,0,0,0
"Afterdark Domains, Incorporated",922,1232,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,0
Internetters Limited,424,2778,5,19,3,0,0,0,0,0,0,0,0,179,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,118,1,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,4925,95,181,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,3,15,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,757,12,8,0,0,0,0,0,0,0,0,0,34,2,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,23,0,0,0,0,0,0
"Wild West Domains, Inc.",440,176366,3159,7767,887,139,0,88,0,0,0,1,27,6282,748,55,34,48,4,6,4,16,0,617,7,1070,29,0,0,0,193,2589,28,0,0,0,0,0
Cvo.Ca,674,114,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1463,20,210,20,3,2,1,0,0,0,0,4,30,6,2,0,0,0,0,0,0,0,5,0,8,0,0,0,0,1,16,0,0,0,0,0,0
ELB Group Inc.,820,998,12,48,2,1,1,2,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,31,0,0,0,0,0,0
Domainscostless.ca Inc,685,150,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5570,166,81,5,4,0,3,0,0,0,0,1,268,25,6,2,6,0,0,1,1,0,15,1,27,1,0,0,0,1,52,2,0,0,0,0,0
"Az.pl, Inc",1006,177,5,101,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Gandi SAS,81,66963,6011,1397,75,36,7,13,1,1,0,0,8,2987,284,71,17,38,1,1,0,9,0,114,1,151,0,0,0,0,1,836,6,0,0,0,0,0
"Register Names, LLC",658,262,7,2,10,0,0,10,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,3,0,0,0,0,0,0
NetDorm Inc,887,561,9,7,7,1,0,0,0,0,0,0,0,17,2,0,1,1,0,0,0,0,0,3,0,3,1,0,0,0,0,6,0,0,0,0,0,0
Key-Systems GmbH,269,122923,1900,9623,21,8,0,6,0,0,0,0,1,6187,14,2,2,1,0,0,1,3,0,1110,9,769,1,0,0,0,180,1682,6,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,4813,547,142,52,0,0,14,0,0,0,0,0,141,10,0,6,6,0,0,0,0,0,104,1,12,0,0,0,0,0,49,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,116,0,19,65,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,163891,11777,6945,225,70,10,73,0,0,0,0,9,5344,171,50,31,22,0,0,3,9,0,1128,8,651,6,0,0,0,49,7276,8,0,0,0,0,0
Dinahosting S.L.,1262,2991,58,113,3,1,0,0,0,0,0,0,1,33,0,0,0,0,0,0,0,0,0,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1846,30,7,15,0,0,0,0,0,0,0,0,76,8,0,3,2,0,0,0,1,0,0,0,6,0,0,0,0,2,32,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9006,112,80,15,0,0,0,0,0,0,0,0,358,24,1,0,3,0,0,0,0,0,18,0,141,2,0,0,0,88,103,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1006,24,24,1,0,0,1,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,38,1,0,0,0,0,0
Netpia.com Inc.,130,1544,134,13,2,0,0,0,0,0,0,0,0,88,6,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,3,34,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,1216,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,0
Advantage Interactive LTD,602,5855,28,0,356,0,0,0,0,0,0,0,0,72,56,0,0,0,0,0,0,0,0,47,0,10,0,0,0,0,2,118,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,28855,761,534,82,10,0,14,0,0,0,1,4,1532,62,19,3,33,0,0,0,1,0,172,5,286,1,0,0,0,1,412,1,0,0,0,0,0
"Domains Only, Inc",844,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,442,2,37,0,0,0,0,0,0,0,0,0,28,6,0,0,1,0,0,0,0,0,0,0,9,1,0,0,0,139,3,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1404,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,622,5,19,7,1,1,2,0,0,0,0,1,9,1,0,2,0,0,0,0,1,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0
Blue Fractal Inc.,937,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp,461,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,19835,65,89,284,0,0,6,0,0,0,0,8,779,61,2,7,6,0,0,0,0,0,104,3,31,0,0,0,0,7,62,0,0,0,0,0,0
"Dootall, Inc.",958,58,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domainplaza.ca Inc,681,171,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc,938,860,14,46,2,1,0,0,0,0,0,0,1,6,1,0,1,0,1,0,1,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Samjung Data Service Co., Ltd.",1333,98,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1745,40,24,24,1,0,1,1,0,0,0,1,51,12,1,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,16,0,0,0,0,0,0
"Entorno Digital, S.A.",696,804,1,6,0,0,0,2,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,53,0,0,0,0,0,0
CADiware AG,603,783,19,14,1,0,0,0,0,0,0,0,0,11,16,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,16029,821,117,15,33,0,4,0,0,0,0,0,274,24,25,6,9,0,0,0,0,0,9,0,1,0,0,0,0,3,86,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,81483,348,1663,0,0,0,0,0,0,0,0,0,4433,0,0,0,0,0,0,0,0,0,254,3,156,0,0,0,0,6,1001,2,0,0,0,0,0
Internet.bs Corp.,814,216,13,36,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,336,19,0,0,0,0,0,0,0,0,0,0,8,1,0,1,1,0,1,0,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,0
"000Domains, LLC",301,10783,532,205,38,0,0,3,0,0,0,0,1,524,44,0,3,10,0,0,0,1,0,12,0,57,0,0,0,0,4,191,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5172,90,44,33,0,2,1,0,0,0,0,0,272,31,0,0,1,0,0,0,0,0,7,0,38,0,0,0,0,0,76,3,0,0,0,0,0
"FeNomINAL, Inc.",1056,1225,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
"Arctic Names, Inc.",1340,364,32,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4391,622,105,3,3,0,3,0,0,0,0,2,41,1,0,1,0,0,0,0,0,0,101,1,48,0,0,0,0,0,88,0,0,0,0,0,0
"Name.com, LLC",625,16344,391,2093,61,24,2,29,0,0,0,0,12,124,17,2,1,6,0,0,0,0,0,278,2,19,0,0,0,0,85,136,0,0,0,0,0,0
Columbianames.com LLC,1169,99,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India pvt,1337,116,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,1007,27,13,1,1,0,1,0,0,0,0,2,10,1,4,0,2,0,0,0,2,0,0,0,4,0,0,0,0,8,19,0,0,0,0,0,0
"Go China Domains, Inc.",1149,485,1,44,0,0,0,0,0,0,0,0,0,51,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,154,4,0,0,0,0,0,0
Xiamen eName Network Technology Corporation Limited dba eName Corp.,1331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Online SAS,74,10225,253,511,4,2,0,0,0,0,0,0,1,441,6,3,3,4,0,0,0,1,0,53,0,16,0,0,0,0,4,162,0,0,0,0,0,0
Registration Technologies Inc.,321,9101,13,19,2,4,0,0,0,0,0,0,1,360,1,1,0,3,0,0,0,0,0,83,0,24,0,0,0,0,0,10,0,0,0,0,0,0
Domainhawks.net LLC,1178,179,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1332,7,131,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,13023,434,219,13,4,0,2,0,0,0,0,1,696,15,6,1,4,0,0,1,2,0,21,0,41,1,0,0,0,0,155,8,0,0,0,0,0
Tiger Technologies LLC,841,968,15,19,1,0,0,0,0,0,0,0,0,48,6,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,9,0,0,0,0,0,0
Domainarmada.com LLC,1173,188,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Planet Online Corp.,815,96,3,6,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,2,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,923,76,10,1,1,0,0,0,0,0,0,0,40,0,0,1,0,0,0,0,1,0,6,0,2,0,0,0,0,0,24,0,0,0,0,0,0
ALANTRON BLTD,898,630,44,40,1,1,0,6,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,1,10,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,84049,2837,870,61,29,0,20,0,0,0,0,0,4083,193,49,10,57,0,0,0,0,0,62,1,301,0,0,0,0,2,1303,1,0,0,0,0,0
PakNic Private Limited,1367,52,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,10577,53,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,553,0,9,0,0,0,0,4,9,0,0,0,0,0,0
"Aim High!, Inc.",644,205,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,1260,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,11,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,18,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,223,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,1466,46,15,3,0,0,0,0,0,0,0,0,65,3,0,1,1,0,0,0,1,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0,0
1API GmbH,1387,1877,28,240,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,329,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,9837,292,72,28,0,0,9,0,0,0,0,4,310,30,5,2,7,0,0,0,8,0,6,0,27,0,0,0,0,0,119,2,0,0,0,0,0
EPAG Domainservices GmbH,85,6447,39,211,0,0,0,1,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,139,0,13,0,0,0,0,0,43,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,337,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,3160,22,0,40,0,0,1,0,0,0,0,17,88,35,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Web Solutions Limited,420,17875,100,550,50,19,2,30,1,0,0,0,5,345,28,11,17,9,0,0,0,2,0,4,0,7,0,0,0,0,0,330,0,0,0,0,0,0
Nameking.com Inc.,609,2696,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Gotnames.ca Inc,690,118,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1958,32,283,22,6,1,2,0,0,0,0,0,21,7,2,9,0,0,0,0,0,0,128,1,1,0,0,0,0,4,0,0,0,0,0,0,0
InnerWise Inc. dba ItsYourDomain.com,142,27103,470,232,58,3,1,11,0,1,0,0,5,1181,44,29,46,13,0,1,0,3,0,15,0,102,1,0,0,0,3,255,0,0,0,0,0,0
