registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,629,22,44,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2510,178,4,8,0,0,3,0,0,0,0,0,64,34,0,0,7,0,1,1,2,0,3,0,6,0,0,0,0,0,19,1,0,0,0,0,0
Xin Net Technology Corporation,120,19722,168,633,11,4,0,5,0,0,0,0,1,358,19,5,1,2,0,0,1,6,0,0,0,3,0,0,0,0,5,305,0,0,0,0,0,0
Register.com Inc.,9,197099,5323,2218,296,465,0,235,0,0,0,0,142,5100,852,323,66,233,4,49,32,121,0,172,5,654,2,0,0,0,304,2156,14,0,0,0,0,0
Baronofdomains.com LLC,1161,236,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,205,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,0,0,0,0,0,0,0
Gabia Inc.,244,6210,807,77,31,11,0,4,0,1,0,0,3,133,42,7,2,3,0,0,0,0,0,7,1,23,2,0,0,0,5,138,1,0,0,0,0,0
"Enet Registry, Inc.",608,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,307,0,7,2,0,0,1,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,104,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,96,7,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,23,2,0,0,0,0,0
"Interdominios, Inc.",818,105,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,180,5,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,4143,120,0,58,0,0,1,0,0,0,0,0,114,235,9,0,14,0,0,1,0,0,20,0,8,0,0,0,0,0,55,2,0,0,0,0,0
PrimeDomain.ca Inc.,688,115,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"NameSecure, L.L.C.",30,26962,203,500,46,89,0,13,0,0,0,0,6,751,59,85,3,20,0,2,2,8,0,23,0,69,1,0,0,0,24,687,5,0,0,0,0,0
"Address Creation, LLC",270,687,39,4,3,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Omnis Network LLC,143,8894,258,211,7,9,1,2,0,0,0,0,2,355,30,15,1,5,0,0,0,3,0,13,0,15,0,0,0,0,0,167,0,0,0,0,0,0
http.net Internet GmbH,976,2309,18,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,233,0,2,0,0,0,0,0,14,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,30040,125,382,56,4,0,3,0,0,0,0,0,1230,19,1,0,1,0,0,0,0,0,106,0,119,0,0,0,0,1,192,2,0,0,0,0,0
Nordnet,68,7858,74,103,6,0,1,6,0,0,0,1,5,424,3,0,0,7,0,0,2,1,0,3,0,24,0,0,0,0,0,49,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,190,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,119,26,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,66012,13957,1134,20,8,0,0,0,0,0,0,0,928,9,0,1,1,0,0,0,0,0,38,1,41,0,0,0,0,36,8280,0,0,0,0,0,0
Brandon Gray Internet Services,636,11394,138,69,115,3,1,41,0,0,0,0,0,207,73,17,70,26,0,3,6,2,0,182,7,48,0,0,0,0,0,140,0,0,0,0,0,0
OVH SARL,433,45516,1325,2035,1,1,0,0,0,0,0,0,0,2008,108,111,5,9,5,3,0,0,0,109,3,97,0,0,0,0,0,158,1,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,32236,436,551,81,8,0,14,0,0,0,0,6,1214,69,11,8,6,2,1,1,4,0,48,0,72,1,0,0,0,10,542,3,0,0,0,0,0
Moniker Online Services Inc.,228,112399,906,2101,6,7,1,3,0,0,0,0,0,3870,18,2,6,4,0,0,1,0,0,4069,1,527,0,0,0,0,2530,474,0,0,0,0,0,0
Interdomain S.A.,140,7359,44,74,1,0,0,0,0,0,0,0,0,383,2,1,0,0,0,0,0,0,1,1,0,13,1,0,0,0,1,57,0,0,0,0,0,0
Register.IT SPA,168,17010,186,446,182,3,1,2,2,0,1,0,2,830,0,3,0,1,0,5,0,0,0,169,0,52,0,0,0,0,2,234,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,27282,358,238,52,4,0,1,0,0,0,0,1,1279,21,8,1,5,1,1,0,2,0,58,0,267,0,0,0,0,3,207,10,0,0,0,0,0
"Webair Internet Development, Inc.",1326,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,459,11,4,7,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"007 Names, Inc",91,1291,20,33,0,1,0,1,0,0,0,0,0,53,15,3,3,0,0,0,0,0,0,1,0,6,0,0,0,0,0,14,0,0,0,0,0,0
"Catalog.com, Inc",112,3774,16,51,5,0,0,2,0,0,0,0,0,157,7,0,0,6,0,0,0,0,0,8,1,12,0,0,0,0,0,63,0,0,0,0,0,0
"livedoor Co., Ltd.",467,104,16,3,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Everyones Internet, Ltd.",925,3297,143,148,26,0,0,0,0,0,0,0,1,103,3,0,0,0,0,0,0,0,0,40,0,7,0,0,0,0,1,70,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,19646,1563,306,13,29,1,10,0,0,0,0,7,403,38,41,2,12,1,1,0,2,0,30,0,17,0,0,0,0,0,138,3,0,0,0,0,0
Worldnames.ca  INC,683,137,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,509,56,26,1,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Nitin Corporation dba Misk.com,401,4126,170,92,26,6,0,3,0,0,0,0,1,165,19,1,3,1,0,0,0,0,0,0,0,8,0,0,0,0,0,101,0,0,0,0,0,0
"Go France Domains, Inc.",1153,454,3,35,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,132,5,0,0,0,0,0,0
Alfena LLC,1241,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,1192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,483,0,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,9344,254,865,13,1,1,2,0,0,0,0,1,254,7,2,0,1,0,0,0,0,0,56,2,30,1,0,0,0,3538,136,1,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,8859,3613,176,7,3,0,3,0,0,0,0,1,199,10,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,19,226,0,0,0,0,0,0
PacNames Ltd.,103,1647,157,11,2,1,0,1,0,0,0,0,0,47,3,1,0,1,0,0,0,0,0,1,0,15,1,0,0,0,0,10,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,19194,705,379,61,14,0,1,0,0,0,0,2,536,26,11,1,1,0,1,1,2,0,51,1,26,0,0,0,0,9,3618,0,0,0,0,0,0
"A Technology Company, Inc.",53,359,23,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0
12 Register BV,839,2293,18,0,119,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,0,27,0,0,0,0,0,0
"eNom, Inc.",48,489755,16102,11491,797,122,17,74,2,1,1,3,61,23873,841,178,81,151,2,6,6,51,0,1124,32,1674,0,0,0,0,170,5926,10,0,0,0,0,0
OnlineNIC Inc.,82,72299,2361,1751,52,4,1,15,0,0,0,0,0,2723,53,20,25,28,0,2,0,2,0,136,3,292,3,0,0,0,10,1223,1,0,0,0,0,0
documentdata Anstalt,1317,108,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3152,324,23,6,0,0,0,0,0,0,0,0,61,9,2,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,31,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5,1,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,648,4,11,3,0,0,0,0,0,0,0,0,11,6,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Deutsche Telekom AG,226,8223,75,160,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,31,2,10,0,0,0,0,6,91,0,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,24976,429,700,30,8,0,5,0,0,0,0,0,1151,20,0,0,2,0,0,0,1,0,103,2,81,0,0,0,0,1,240,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,1258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2980,5,12,2,0,0,0,0,0,0,0,0,131,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,53,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,4595,88,158,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,192,0,2,0,0,0,0,10,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,764,12,9,0,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,17,0,11,0,0,0,0,0,12,0,0,0,0,0,0
"Wild West Domains, Inc.",440,166955,3184,5939,881,73,0,82,0,0,0,0,37,5629,636,56,41,35,3,0,6,21,0,537,18,704,29,0,0,0,179,2252,10,0,0,0,0,0
Cvo.Ca,674,93,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1130,16,34,19,0,0,0,0,0,0,0,0,27,7,2,0,0,0,0,0,0,0,6,0,3,0,0,0,0,2,15,0,0,0,0,0,0
ELB Group Inc.,820,957,9,43,5,0,0,1,0,0,0,0,0,26,5,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,4,5,0,0,0,0,0,0
Domainscostless.ca Inc,685,143,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5503,162,57,3,5,0,0,0,0,0,0,0,290,20,1,1,3,0,0,0,2,0,5,0,31,0,0,0,0,1,32,2,0,0,0,0,0
"Az.pl, Inc",1006,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,65775,5999,1306,103,29,4,19,0,0,0,0,7,2996,289,75,14,35,1,3,1,15,1,136,4,118,0,0,0,0,4,802,4,0,0,0,0,0
"Register Names, LLC",658,237,7,4,3,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
NetDorm Inc,887,550,9,8,3,0,0,0,0,0,0,0,1,12,9,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Key-Systems GmbH,269,111763,1854,3373,57,7,1,11,0,0,0,0,3,4698,30,7,1,7,0,0,0,1,0,547,6,553,1,0,0,0,22,1721,6,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,4320,521,119,48,0,0,5,0,0,0,0,0,160,9,3,19,4,0,0,0,0,0,134,2,7,0,0,0,0,0,31,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions d/b/a PublicDomainRegistry.Com,303,163054,14810,5923,196,77,5,58,1,1,0,0,12,5068,140,28,31,24,0,1,1,9,0,920,8,701,12,0,0,0,59,14329,9,0,0,0,0,0
Dinahosting sl,1262,2730,48,154,3,0,0,1,0,0,0,0,0,133,1,1,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1875,30,6,9,0,0,0,0,0,0,0,6,58,6,2,0,2,0,0,0,1,0,1,0,13,0,0,0,0,2,18,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9294,118,123,14,0,0,0,0,0,0,0,1,450,16,3,2,1,0,0,0,0,0,9,0,81,1,0,0,0,204,79,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1021,24,67,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,15,0,0,0,0,0,0
Netpia.com Inc.,130,1592,136,21,2,0,0,0,0,0,0,0,0,37,7,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,39,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,14,6,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,1235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive LTD,602,5556,32,0,164,0,0,0,0,0,0,0,0,12,54,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,92,2,2,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,28556,738,516,62,7,0,10,0,0,0,0,1,1274,64,13,5,18,0,0,0,2,1,244,2,152,1,0,0,0,4,310,0,0,0,0,0,0
"Domains Only, Inc",844,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,406,2,20,0,0,0,0,0,0,0,0,0,22,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,83,6,0,0,0,0,0,0
Domain Name Inc.,450,626,3,26,4,1,0,0,0,0,0,0,0,18,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0
Blue Fractal Inc.,937,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0
DotForce Corp,461,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,19263,63,59,251,0,0,2,0,0,0,0,11,1014,56,0,8,13,0,0,0,0,0,91,2,16,0,0,0,0,5,57,0,0,0,0,0,0
"Dootall, Inc.",958,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainplaza.ca Inc,681,165,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc,938,702,12,68,3,3,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Samjung Data Service Co., Ltd.",1333,69,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1640,42,16,51,0,0,2,0,0,0,0,1,31,16,0,2,3,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Entorno Digital, S.A.",696,845,1,12,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,3,0,0,0,0,0,0
CADiware AG,603,784,20,15,0,0,0,0,0,0,0,0,1,9,18,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,15858,810,435,9,27,0,3,0,0,0,0,1,267,12,20,3,5,0,0,0,1,0,5,0,13,0,0,0,0,0,101,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,79882,337,1560,0,0,0,0,0,0,0,0,0,5106,0,0,0,0,0,0,0,0,0,237,9,144,0,0,0,0,0,819,0,0,0,0,0,0
Internet.bs Corp.,814,144,6,22,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,340,20,2,1,0,0,0,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"000Domains, LLC",301,10756,535,168,50,0,0,5,0,0,0,0,2,446,33,0,4,14,0,0,0,0,0,26,0,41,0,0,0,0,0,139,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5227,93,87,26,1,0,0,0,0,0,0,1,239,27,1,0,2,0,0,0,0,0,25,2,17,0,0,0,0,0,121,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,1239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,307,24,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Apex Registry Inc.,410,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4323,600,76,2,1,0,3,0,0,0,0,1,62,2,0,1,1,0,1,0,0,0,211,1,24,0,0,0,0,2,62,0,0,0,0,0,0
"Name.com, LLC",625,11832,300,1796,63,20,6,36,0,0,0,0,8,147,16,5,7,4,0,0,0,0,0,109,0,18,0,0,0,0,63,135,0,0,0,0,0,0
Columbianames.com LLC,1169,70,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,0
Web Werks India pvt,1337,82,0,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,1013,27,20,1,5,0,1,0,0,0,0,1,26,0,6,21,2,0,0,0,1,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
"Go China Domains, Inc.",1149,428,3,42,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,135,5,0,0,0,0,0,0
Online SAS,74,9554,245,368,5,2,0,1,0,0,0,0,1,482,16,7,4,4,0,0,0,1,0,66,0,13,0,0,0,0,0,93,0,0,0,0,0,0
Registration Technologies Inc.,321,9002,13,11,3,1,0,0,0,0,0,0,0,820,2,3,0,1,0,0,1,1,0,1,0,15,0,0,0,0,1,49,0,0,0,0,0,0
Domainhawks.net LLC,1178,166,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0
AB NameISP,1371,994,6,354,4,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,12928,438,224,19,2,1,5,1,0,0,0,0,567,36,10,3,7,2,2,0,2,0,12,2,58,0,0,0,0,93,159,13,0,0,0,0,0
Tiger Technologies LLC,841,950,15,21,2,0,0,0,0,0,0,0,0,48,1,1,0,0,0,0,0,0,0,9,1,0,0,0,0,0,2,5,0,0,0,0,0,0
Domainarmada.com LLC,1173,176,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0,0
Planet Online Corp.,815,85,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,0,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,952,71,11,3,0,0,0,0,0,0,0,0,35,1,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,5,25,0,0,0,0,0,0
ALANTRON BLTD,898,546,54,27,0,0,0,2,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,7,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,92158,2836,879,53,34,0,23,0,0,0,0,0,4211,170,49,12,52,0,0,0,0,0,66,0,343,0,0,0,0,2,948,2,0,0,0,0,0
PakNic Private Limited,1367,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,8006,51,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,509,0,11,0,0,0,0,11,0,0,0,0,0,0,0
"Aim High!, Inc.",644,194,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,1,0,0,0,0,0,0
"Big House Services, Inc.",1042,1273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,212,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,0
"@Com Technology, LLC",400,1478,48,8,8,1,0,0,0,0,0,0,0,68,5,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,8,0,0,0,0,0,0
1API GmbH,1387,681,11,258,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,9933,281,78,18,0,0,1,0,0,0,0,1,345,27,8,5,11,1,0,0,1,0,8,0,31,0,0,0,0,0,107,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5874,30,176,0,0,0,3,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,123,0,14,0,0,0,0,0,32,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,193,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,2911,22,1,38,1,0,0,0,0,0,0,36,63,10,0,0,0,0,0,0,1,0,38,0,21,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Web Solutions Limited,420,17109,96,347,22,14,0,15,0,0,0,0,2,158,15,3,8,6,0,0,1,1,0,5,0,4,0,0,0,0,1,211,0,0,0,0,0,0
Nameking.com Inc.,609,2699,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca Inc,690,118,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1197,20,192,6,2,0,3,0,0,0,0,2,7,2,3,12,0,0,0,0,0,0,162,0,0,0,0,0,0,9,0,0,0,0,0,0,0
InnerWise Inc. dba ItsYourDomain.com,142,27909,476,234,38,3,0,6,2,0,0,0,5,1296,75,29,2,15,1,0,2,6,0,17,0,2228,5,0,0,0,1,283,0,0,0,0,0,0
"Signature Domains, LLC",54,2685,21,1,0,0,0,0,0,0,0,0,0,75,8,0,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,385,0,31,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,233,1,0,0,0,0,0,0
"Dotster, Inc.",72,89840,4789,1204,440,0,0,57,0,0,0,0,20,3614,218,67,22,58,1,2,2,16,0,182,3,273,7,0,0,0,19,943,1,0,0,0,0,0
