registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,788,53,0,0,0,0,0,0,0,0,0,0,34,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,1
"0101 Internet, Inc.",816,96,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1&1 IONOS SE,83,369106,2184,4872,71,13,0,14,0,0,0,0,0,28311,12,4,0,5,0,0,0,0,0,254,0,568,1,0,0,0,67,3813,17,0,0,0,0,5171
101domain GRS Limited,1011,6278,204,103,13,5,0,4,0,0,0,0,0,269,11,4,1,3,0,0,0,2,0,27,1,34,0,0,0,0,4,68,0,0,0,0,0,160
"10dencehispahard, S.L.",1403,7775,238,100,2,0,1,1,0,0,0,0,0,587,10,4,0,1,0,0,7,0,0,22,0,16,0,0,0,0,0,58,1,0,0,0,0,98
1API GmbH,1387,51270,1698,830,3,2,1,3,0,0,0,0,0,3119,31,14,0,7,0,0,2,0,0,844,4,117,1,0,0,0,4,507,7,0,0,0,0,832
"22net, Inc.",1555,1456,23,0,0,0,0,0,0,0,0,0,0,107,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,0
Above.com Pty Ltd,940,9679,69,1,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,2,1,5,0,0,0,0,0,14,0,0,0,0,0,2
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,214,5,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,41,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11595,226,67,1,0,0,2,0,0,0,0,0,863,17,2,1,4,0,0,0,0,0,16,0,39,4,0,0,0,0,93,0,0,0,0,0,74
AcquiredNames LLC,1677,35,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,409
"Address Creation, LLC",270,127,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,946,34,39,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,38
"Advanced Internet Technologies, Inc. (AIT)",57,3833,175,11,1,2,0,1,0,0,0,0,1,321,5,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,23
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3361,193,52,2,0,0,0,0,0,0,0,0,166,7,4,0,2,0,0,0,0,0,21,0,10,0,0,0,0,1,87,0,0,0,0,0,56
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,526,0,16,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,2,0,0,0,0,23
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,352,40,1,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,1
"Alfena, LLC",1241,210,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,11127,163,0,0,0,0,0,0,0,0,0,0,709,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,233,2,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,33828,166,41,0,0,0,0,0,0,0,0,0,583,55,30,1,12,0,1,2,2,0,14,1,208,0,0,0,0,0,2246,9,0,0,0,0,53
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,933,60,36,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,32
Allworldnames.com LLC,1167,1366,17,54,0,0,0,0,0,0,0,0,0,34,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,52
"Amazon Registrar, Inc.",468,82640,3796,1029,18,29,8,19,0,0,0,0,2,5446,10,7,1,3,0,0,0,3,0,433,5,116,0,0,0,0,8,631,1,0,0,0,0,1168
Annulet LLC,607,5867,129,0,0,0,0,0,0,0,0,0,0,544,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,35,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,39,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
April Sea Information Technology Company Limited,1475,5098,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,396,21,11,0,0,0,0,0,0,0,0,0,38,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11
"Arsys Internet, S.L. dba NICLINE.COM",379,25888,838,278,1,0,0,0,0,0,0,0,0,2183,2,0,0,0,0,0,0,0,0,43,0,97,0,0,0,0,7,201,0,0,0,0,0,286
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82057,766,768,4,2,0,3,0,0,0,0,0,6016,33,6,1,6,1,0,1,1,0,173,1,201,0,0,0,0,1,851,4,0,0,0,0,781
"AsiaDomains, LLC",903,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,4162,416,195,4,2,0,1,0,0,0,0,0,133,5,0,1,0,0,0,0,0,0,61,0,63,0,0,0,0,0,94,2,0,0,0,0,208
AtlanticFriendNames.com LLC,1157,833,30,40,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,36
Atomicdomainnames.com LLC,1160,880,30,38,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,36
Authentic Web Inc.,1750,508,6,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Automattic Inc.,1531,69471,114,1558,0,0,0,0,0,0,0,0,0,4586,0,0,0,0,0,0,0,0,0,110,6,107,0,0,0,0,178,1339,10,0,0,0,0,1741
AvidDomain LLC,1695,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
Azdomainz LLC,1391,10269,18,0,0,0,0,0,0,0,0,0,0,740,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,45,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,858,14,36,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,36
BB Online UK Limited,134,913,34,3,1,0,0,0,0,0,0,0,0,53,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3585
BDL Systemes SAS dba ProDomaines,1673,459,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,843,22,40,0,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,42
"Beijing Guoxu Network Technology Co., Ltd.",1494,227,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,3
Beijing Innovative Linkage Software Service Co. Ltd.,633,2063,110,0,0,0,0,0,0,0,0,0,0,115,8,5,3,3,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,302,27,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,858,14,44,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,45
Betterthanaveragedomains.com LLC,1164,881,26,45,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,42
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,911,28,38,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,33
BigRock Solutions Ltd.,1495,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3961,3240,0,0,0,0,0,0,0,0,0,0,170,9,1,2,3,0,0,1,0,0,0,0,19,0,0,0,0,0,46,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3189,25,25,0,2,0,1,0,0,0,0,0,142,19,5,0,3,1,0,0,1,0,7,0,3,0,0,0,0,0,32,0,0,0,0,0,30
BlastDomains LLC,1678,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,413
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,24,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,406
"Blue Razor Domains, LLC",612,2790,75,1,0,0,0,0,0,0,0,0,0,159,5,1,0,2,0,0,1,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,14
BR domain Inc. dba namegear.co,1898,194,2,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3484,133,5,0,0,0,1,0,0,0,0,0,121,9,6,2,10,0,0,0,3,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,8
BullRunDomains.com LLC,1166,905,20,34,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,33
Burnsidedomains.com LLC,1168,871,26,34,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,33
Center of Ukrainian Internet Names dba UKRNAMES,1436,1125,93,20,1,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,24
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3349,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,118,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,102,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,38023,2476,803,34,16,4,11,0,0,0,0,14,1909,25,6,8,10,1,0,4,4,0,1264,13,65,1,0,0,0,54,106,1,0,0,0,0,887
Columbianames.com LLC,1169,938,24,34,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,32
Combell NV,1467,1971,15,28,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,11,0,0,0,0,0,30
ComfyDomains LLC,1680,38,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,414
Compuglobalhypermega.com LLC,1170,126,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,11014,244,22,4,0,0,5,0,0,0,0,0,975,3,5,0,1,0,0,1,0,0,24,0,35,0,0,0,0,0,35,0,0,0,0,0,35
Corsearch Domains LLC,642,524,17,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Cosmotown, Inc",1509,5198,427,657,0,0,0,5,0,0,0,0,0,40,4,2,0,2,0,0,0,0,0,59,0,3,0,0,0,0,1,10,0,0,0,0,0,660
Costrar EOOD,3971,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2176
CPS-Datensysteme GmbH,1239,2758,41,5,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,23,1,0,0,0,0,4
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82922,251,912,0,0,0,0,0,0,0,0,0,6843,0,0,0,0,0,0,0,0,0,51,0,75,0,0,0,0,2,814,1,0,0,0,0,963
"CSC Corporate Domains, Inc.",299,110230,1000,245,49,2,0,1,0,0,0,0,0,8547,501,3,1,6,0,0,0,3,0,355,1,157,0,0,0,0,7,221,1,0,0,0,0,355
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32745,3189,397,16,7,2,2,0,0,0,0,0,1810,139,26,5,28,0,0,0,6,0,50,0,91,0,0,0,0,0,351,7,0,0,0,0,412
CV. Jogjacamp,1478,2716,321,74,0,0,0,0,0,0,0,0,0,133,10,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,70,0,0,0,0,0,75
CV. Rumahweb Indonesia,1675,4563,452,197,2,4,0,1,0,0,0,1,0,154,4,1,0,0,0,0,1,0,0,9,0,7,0,0,0,0,0,143,0,0,0,0,0,181
"Dagnabit, LLC",698,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4026,600,82,0,0,0,0,0,0,0,0,0,310,2,1,0,0,0,0,2,0,0,10,0,36,0,0,0,0,0,64,1,0,0,0,0,95
Dattatec.com SRL,1388,3567,118,53,4,0,0,0,0,0,0,0,0,211,9,0,0,2,0,0,0,0,0,12,0,6,0,0,0,0,2,38,2,0,0,0,0,65
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,8795,149,21,3,4,0,3,0,0,0,0,0,732,6,4,0,1,0,0,1,2,0,1,0,11,0,0,0,0,0,49,0,0,0,0,0,28
Deschutesdomains.com LLC,1171,880,24,30,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,29
Deutsche Telekom AG,226,4746,96,8,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,13,0,0,0,0,0,9
Diamatrix C.C.,1645,2254,25,76,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,19,1,4,0,0,0,0,0,39,0,0,0,0,0,67
"DigitalCandy, Inc.",3253,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,221,18,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,6
Dinahosting s.l.,1262,11295,439,104,1,0,0,0,0,0,0,0,0,843,20,2,1,4,0,0,0,0,0,34,0,16,0,0,0,0,1,73,0,0,0,0,0,495
"DNC Holdings, Inc.",291,33283,1591,109,9,28,0,3,0,0,0,0,0,1860,79,35,13,23,0,2,4,4,0,296,1,411,0,0,0,0,0,197,1,0,0,0,0,152
DNS Africa Ltd,2287,284,8,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,1,0,0,0,0,0,26
Domain International Services Limited,3863,372,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1010,85,2,0,0,0,0,0,0,0,0,0,48,7,0,2,7,0,0,1,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,1122,9,3,0,1,1,0,0,0,0,0,0,24,10,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,10,0,0,0,0,0,4
"Domain-It!, Inc.",412,1560,5,20,1,0,0,0,0,0,0,0,0,81,5,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16
"Domain.com, LLC",886,146405,3896,1211,787,67,6,108,0,0,0,0,0,9194,108,38,20,79,0,0,0,0,0,95,0,337,10,0,0,0,8,1304,4,0,0,0,0,2258
DomainAhead LLC,1614,86,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,344
Domainamania.com LLC,1172,857,10,27,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,31
Domainarmada.com LLC,1173,889,30,38,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,39
Domaincapitan.com LLC,1175,878,22,45,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,47
"Domainclub.com, LLC",880,534,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,883,20,35,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,41
"DomainContext, Inc.",1111,805,146,4,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,89,3,0,0,0,0,0,93
DomainCraze LLC,1681,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
DomainCreek LLC,1682,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,403
DomainCritics LLC,1612,39,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,409
DomainDelights LLC,1576,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542
DomainExtreme LLC,1570,39,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,274
DomainFalcon LLC,1568,50,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
Domaingazelle.com LLC,1177,902,20,39,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,42
DomainGetter LLC,1611,43,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,336
Domainhawks.net LLC,1178,845,36,33,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,34
DomainHood LLC,1569,34,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,341
Domainhysteria.com LLC,1179,939,25,39,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,44
DomainLadder LLC,1683,57,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334
DomainLocal LLC,1529,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535
"DomainPeople, Inc.",65,17559,261,140,1,1,0,3,0,0,0,1,0,1082,47,21,1,13,0,0,0,3,0,1,0,38,0,0,0,0,0,89,0,0,0,0,0,144
DomainPicking LLC,1684,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,341
DomainPrime.com LLC,1541,47,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,337
DomainRegistry.com Inc.,128,552,44,0,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"DomainSite, Inc.",466,3608,298,0,0,0,0,0,0,0,0,0,0,275,3,4,0,2,0,0,1,2,0,0,0,12,0,0,0,0,0,18,0,0,0,0,0,0
DomainSpot LLC,86,16525,563,56,32,0,0,0,0,0,1,0,0,899,163,9,2,5,0,0,1,4,0,12,0,28,3,0,0,0,1,91,1,0,0,0,0,95
DomainTact LLC,1618,39,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,414
Domainwards.com LLC,1540,33,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,277
Domeneshop AS dba domainnameshop.com,1001,11998,173,93,0,0,0,0,0,0,0,0,0,880,1,0,0,1,0,0,1,5,0,15,0,5,0,0,0,0,0,91,3,0,0,0,0,156
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,405,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,513,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,87,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,238,34,3,0,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,7,0,0,0,0,0,5
Dotname Korea Corp.,1132,2257,153,19,1,2,0,1,0,0,0,0,0,99,7,11,2,2,0,0,0,4,0,1,0,3,0,0,0,0,0,38,1,0,0,0,0,27
DotNamed LLC,1574,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547
DotRoll Kft.,1501,1124,10,13,1,0,0,0,0,0,0,0,0,70,2,1,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,13
DreamHost LLC,431,82010,1249,650,35,75,0,0,0,0,0,0,0,5767,168,0,0,0,0,0,0,0,0,145,1,156,2,0,0,0,6,646,4,0,0,0,0,735
Dreamscape Networks International Pte Ltd,1291,18270,429,153,37,7,0,6,0,0,0,0,4,584,180,2,6,7,0,0,0,6,0,75,0,40,0,0,0,0,13,366,1,0,0,0,0,1983
DropCatch.com 1000 LLC,2759,43,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,270
DropCatch.com 1001 LLC,2760,50,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,278
DropCatch.com 1002 LLC,2761,39,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,272
DropCatch.com 1003 LLC,2762,38,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,276
