registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,2307,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,313
"007Names, Inc.",91,882,71,5,0,0,0,0,0,0,0,0,0,49,1,2,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,9
"0101 Internet, Inc.",816,120,63,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1343
1&1 IONOS SE,83,379693,2272,4324,222,18,0,21,0,0,0,0,0,21662,11,1,0,8,0,0,0,0,0,315,1,837,2,0,0,0,36,4802,43,0,0,0,0,4657
101domain GRS Limited,1011,5252,192,128,0,2,0,2,0,0,0,0,0,224,6,4,2,107,0,0,0,1,0,17,1,11,0,0,0,0,12,68,0,0,0,0,0,277
"10dencehispahard, S.L.",1403,7186,222,103,3,1,1,0,0,0,0,0,0,502,16,4,2,8,0,0,0,0,0,13,0,27,0,0,0,0,0,70,1,0,0,0,0,98
1API GmbH,1387,37771,1216,615,2,3,0,0,0,0,0,0,2,1805,8,2,0,4,0,0,0,1,0,164,1,102,2,0,0,0,1,455,2,0,0,0,0,617
"22net, Inc.",1555,2522,30,0,0,0,0,0,0,0,0,0,0,149,5,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,36,0,0,0,0,0,0
AB Name ISP,1371,3373,183,59,1,2,0,0,0,0,0,0,1,215,2,0,0,0,0,0,0,0,0,27,1,6,0,0,0,0,0,36,0,0,0,0,0,87
Above.com Pty Ltd,940,4372,91,533,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,47,0,0,0,0,0,609
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,185,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,47,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,301
"Acens Technologies, S.L.U.",140,11875,225,103,7,0,0,0,0,0,0,0,1,795,29,0,0,6,0,0,0,2,0,43,0,24,0,0,0,0,0,131,0,0,0,0,0,113
AcquiredNames LLC,1677,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,309
"Address Creation, LLC",270,156,3,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,490,16,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,18
"Advanced Internet Technologies, Inc. (AIT)",57,4494,204,20,1,2,0,0,0,0,0,0,0,325,1,1,1,2,0,0,0,0,0,1,0,20,0,0,0,0,0,28,0,0,0,0,0,18
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3150,163,60,2,1,0,2,0,0,0,0,0,161,6,4,0,1,0,0,0,0,0,19,2,7,0,0,0,0,0,73,0,0,0,0,0,67
AFRIREGISTER S.A.,1381,347,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,18
"Afterdark Domains, LLC",922,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,489,55,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
"Alfena, LLC",1241,421,36,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,99387,491,641,11,28,0,16,0,0,0,0,7,3054,147,87,9,40,2,1,8,8,0,140,1,205,0,0,0,0,0,4374,3,0,0,0,0,855
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,489,26,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,16
Allworldnames.com LLC,1167,735,14,29,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0,29
"Amazon Registrar, Inc.",468,49343,2404,974,37,16,2,23,2,0,0,0,4,2843,6,3,2,5,0,0,0,1,0,520,6,86,0,0,0,0,6,334,0,0,0,0,0,1033
Annulet LLC,607,8703,196,0,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,16,0,25,0,0,0,0,0,153,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5102,0,0,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,318,14,13,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,12
"Arctic Names, Inc.",1340,250,13,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
ARQ Group Limited DBA Melbourne IT,13,16743,326,106,18,1,1,3,0,0,0,0,2,244,20,4,3,16,0,0,0,2,0,45,0,19,0,0,0,0,0,43,0,0,0,0,0,128
"Arsys Internet, S.L. dba NICLINE.COM",379,27488,827,291,0,0,0,0,0,0,0,0,0,1641,2,0,0,6,0,0,0,0,0,24,0,77,0,0,0,0,3,293,1,0,0,0,0,312
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78678,665,818,6,2,0,4,1,0,0,0,1,4672,27,2,3,6,0,0,0,0,0,97,1,175,0,0,0,0,0,861,10,0,0,0,0,807
"AsiaDomains, LLC",903,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1445,151,57,0,0,0,0,0,0,0,0,0,65,0,0,0,1,0,1,0,1,0,45,0,4,0,0,0,0,0,19,0,0,0,0,0,66
AtlanticFriendNames.com LLC,1157,465,6,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,26
Atomicdomainnames.com LLC,1160,482,24,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,17
Authentic Web Inc.,1750,376,6,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,46834,63,1752,133,0,0,0,0,0,0,0,0,2482,0,0,0,0,0,0,0,0,0,127,8,92,0,0,0,0,144,711,11,0,0,0,0,1993
AvidDomain LLC,1695,26,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,291
Azdomainz LLC,1391,12963,21,0,0,0,0,0,0,0,0,0,0,906,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,111,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,506,20,18,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,25
BB Online UK Limited,134,958,32,1,0,0,0,0,0,0,0,0,0,52,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,5472
BDL Systemes SAS dba ProDomaines,1673,452,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,508,34,21,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20
"Beijing Guoxu Network Technology Co., Ltd.",1494,217,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Beijing Innovative Linkage Software Service Co. Ltd.,633,3009,346,0,0,0,0,0,0,0,0,0,0,86,5,2,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,285,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,481,20,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,23
Betterthanaveragedomains.com LLC,1164,486,6,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,491,24,13,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,13
BigRock Solutions Ltd.,1495,68,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4276,44,42,0,0,0,0,0,0,0,0,0,598,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,65,0,0,0,0,0,49
"Bizcn.com, Inc.",471,8089,3303,1,0,0,0,0,0,0,0,0,0,320,7,3,0,1,0,0,1,1,0,0,0,28,0,0,0,0,0,353,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,2520,27,40,0,1,0,1,0,0,0,0,4,124,20,1,0,5,0,0,0,0,0,8,0,2,0,0,0,0,0,96,0,0,0,0,0,37
BlastDomains LLC,1678,56,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,309
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,308
"Blue Razor Domains, LLC",612,3270,90,10,0,0,0,0,0,0,0,0,0,166,5,1,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,78
"Bottle Domains, Inc.",836,217,2,0,0,0,0,0,0,0,0,0,0,8,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4256,155,6,0,0,0,0,0,0,0,0,0,100,11,2,6,18,0,0,0,1,0,0,0,13,1,0,0,0,0,62,0,0,0,0,0,6
"Brandsight, Inc.",3786,1306,30,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BullRunDomains.com LLC,1166,479,22,25,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,23
Burnsidedomains.com LLC,1168,469,20,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,24
"Catalog.com, Inc",112,1003,8,1,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1404,130,15,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,0,0,0,0,0,19
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9995,87,55,2,4,0,1,0,0,0,0,0,297,8,6,1,4,0,0,0,0,0,13,0,15,0,0,0,0,1,97,0,0,0,0,0,86
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,127,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,13600,1271,0,0,0,0,0,0,0,0,0,0,480,8,7,1,4,2,2,5,6,0,821,4,38,1,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,531,24,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,24
ComfyDomains LLC,1680,51,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,323
Compuglobalhypermega.com LLC,1170,186,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Corehub, S.R.L",15,17539,326,47,4,1,0,0,0,0,0,0,0,1115,0,0,1,1,0,0,0,0,0,96,0,156,0,0,0,0,0,79,0,0,0,0,0,55
"Cosmotown, Inc",1509,691,59,0,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,15,0,0,0,0,0,2
CPS-Datensysteme GmbH,1239,3050,39,18,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,22,0,0,0,0,0,13
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,76715,200,1294,0,0,0,0,0,0,0,0,0,4794,0,0,0,0,0,0,0,0,0,51,0,100,0,0,0,0,36,832,3,0,0,0,0,1299
"CSC Corporate Domains, Inc.",299,111331,1079,206,18,3,0,0,0,0,0,0,0,7112,634,2,1,5,0,0,0,2,0,412,3,501,0,0,0,0,3,337,1,0,0,0,0,212
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31490,2667,295,20,7,2,2,0,0,0,0,3,1642,90,47,3,41,1,0,0,12,0,94,1,89,0,0,0,0,0,293,3,0,0,0,0,321
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1695,48,8,2,0,0,4,0,0,0,0,0,99,8,0,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,11,0,0,0,0,0,17
CV. Jogjacamp,1478,2894,306,62,2,0,0,0,0,0,0,0,0,151,6,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,88,0,0,0,0,0,65
CV. Rumahweb Indonesia,1675,3192,219,115,2,1,0,1,0,0,0,0,0,120,7,0,0,0,0,0,0,1,0,6,0,5,1,0,0,0,0,77,0,0,0,0,0,135
"Dagnabit, LLC",698,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4208,720,99,0,0,0,0,0,0,0,0,0,190,8,0,0,3,0,0,0,0,0,10,0,25,0,0,0,0,0,95,0,0,0,0,0,107
Dattatec.com SRL,1388,3838,101,39,4,0,0,0,0,0,0,0,0,157,12,0,0,2,0,0,0,0,0,6,0,2,0,0,0,0,0,63,1,0,0,0,0,46
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10300,164,22,1,2,0,2,0,0,0,0,0,699,3,8,1,1,0,0,0,5,1,0,1,28,0,0,0,0,1,90,0,0,0,0,0,27
Demys Ltd.,1488,989,3,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,515,20,20,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,20
Deutsche Telekom AG,226,4996,97,20,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,36,0,0,0,0,0,17
Diamatrix C.C.,1645,1875,21,78,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,21,0,0,0,0,0,70
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,246,19,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Dinahosting s.l.,1262,10548,429,83,5,0,0,1,0,0,0,0,0,756,18,9,0,8,0,0,0,0,0,35,0,17,0,0,0,0,3,82,0,0,0,0,0,85
"DNC Holdings, Inc.",291,36124,1759,184,13,30,0,25,0,0,0,0,0,1879,93,68,7,28,0,1,13,7,0,38,1,273,0,0,0,0,3,300,0,0,0,0,0,261
DNS Africa Ltd,2287,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1170,95,11,1,0,0,0,0,0,0,0,0,39,8,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11
Domain The Net Technologies Ltd.,10007,1247,4,12,4,0,0,1,0,0,0,0,0,52,14,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,23
"Domain-It!, Inc.",412,1644,5,31,0,0,0,0,0,0,0,0,0,102,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24
"Domain.com, LLC",886,135327,4664,913,456,40,7,80,0,0,0,0,0,8416,206,60,31,120,0,0,0,0,0,279,2,372,10,0,0,0,37,1576,5,0,0,0,0,1509
DomainAhead LLC,1614,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,428
Domainamania.com LLC,1172,483,10,22,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,22
Domainarmada.com LLC,1173,496,24,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22
Domaincapitan.com LLC,1175,478,10,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,19
"Domainclub.com, LLC",880,691,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,495,22,24,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26
"DomainContext, Inc.",1111,1094,171,6,1,0,0,0,0,0,0,0,0,74,0,0,0,1,0,0,0,0,0,2,0,14,0,0,0,0,0,9,0,0,0,0,0,7
DomainCraze LLC,1681,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,413
DomainCreek LLC,1682,45,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,303
DomainCritics LLC,1612,51,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,295
DomainDelights LLC,1576,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,272
DomainExtreme LLC,1570,51,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,296
DomainFalcon LLC,1568,49,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,400
Domaingazelle.com LLC,1177,478,18,20,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,23
DomainGetter LLC,1611,45,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,401
Domainhawks.net LLC,1178,457,16,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,17
DomainHood LLC,1569,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,399
Domainhysteria.com LLC,1179,505,20,21,0,0,0,0,0,0,0,0,0,7,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,21
DomainLadder LLC,1683,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,423
DomainLocal LLC,1529,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,304
"DomainPeople, Inc.",65,19074,429,68,4,0,1,2,0,0,0,0,0,1073,57,24,4,15,0,0,0,5,1,7,0,33,1,0,0,0,1,132,0,0,0,0,0,102
DomainPicking LLC,1684,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388
DomainPrime.com LLC,1541,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,381
DomainRegistry.com Inc.,128,611,44,3,0,0,0,2,0,0,0,0,0,12,0,0,2,2,0,0,0,6,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"DomainSite, Inc.",466,4494,390,0,0,0,0,0,0,0,0,0,0,296,0,13,1,2,0,0,0,3,0,0,0,8,0,0,0,0,0,36,0,0,0,0,0,0
DomainTact LLC,1618,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,294
Domainwards.com LLC,1540,54,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,319
Domeneshop AS dba domainnameshop.com,1001,12017,164,103,0,0,0,0,0,0,0,0,0,952,0,0,3,0,0,0,0,0,0,21,0,6,0,0,0,0,0,88,1,0,0,0,0,106
Domraider SAS,3230,1158,0,48,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,8,0,0,0,0,0,52
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,118,3,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,223,39,3,1,0,0,3,0,0,0,0,0,15,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Dotname Korea Corp.,1132,2348,154,14,2,1,0,0,0,0,0,0,0,92,9,7,1,3,0,1,0,1,0,2,0,3,0,0,0,0,0,28,0,0,0,0,0,17
DotNamed LLC,1574,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,283
DotRoll Kft.,1501,926,10,18,1,1,0,0,0,0,0,0,0,38,0,0,2,0,0,0,0,0,0,6,0,1,0,0,0,0,0,10,0,0,0,0,0,15
Dreamscape Networks International Pte Ltd,1291,20344,565,151,49,4,0,5,0,0,0,0,0,623,139,12,3,16,0,0,0,0,0,44,0,58,0,0,0,0,0,615,0,0,0,0,0,1812
DropCatch.com 1000 LLC,2759,46,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,310
DropCatch.com 1001 LLC,2760,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,316
DropCatch.com 1002 LLC,2761,40,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,289
DropCatch.com 1003 LLC,2762,53,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
DropCatch.com 1004 LLC,2763,46,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,291
