registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,4693,15385,146,2,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,3,34,0,0,0,0,0,143
"101domain, Inc.",1011,868,7945,10,0,0,0,0,0,0,0,0,0,63,3,2,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,9
"10dencehispahard, s.l.",1403,118,121,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"1API GmbH",1387,3924,29926,80,0,0,0,0,0,0,0,0,0,215,4,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,40,0,0,0,0,0,83
"AppCroNix Infotech Private Limited, d/b/a VEBONIX",3844,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arcanes Technologies",3245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2718,2070,63,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,24,0,0,0,0,0,51
"Automattic Inc",1531,1321,23,17,1,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,47,0,4,0,0,0,0,2,8,0,0,0,0,0,15
"BB Online UK Limited",134,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Barbero & Associates Limited",3776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,56,320,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,319,363,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,71,43,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"CSC Corporate Domains, Inc.",299,869,623,2,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,727,991,18,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,13,0,0,0,0,0,23
"Charleston Road Registry Billable",9998,38,1432,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,14063,2,1072,53,22,5,21,1,0,1,0,0,10,1,1,3,1,0,0,2,2,0,1824,20,7,0,0,0,0,22,0,0,0,0,0,0,1232
"Corehub, S.R.L.",15,58,197,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DDD TECHNOLOGY PTE.LTD.",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
