Ref #,TLD,.BRAND TLD,Registry Name,Date Posted,Status
R000844,seek,Yes,Seek Limited,2016-11-21,Other
R000845,eus,No,Puntueus Fundazioa,2016-11-21,Other
R000846,stockholm,No,Stockholms kommun,2016-11-21,Other
R000841,xn--5tzm5g,No,Global Website TLD Asia Limited,2016-10-27,Other
R000842,vanguard,Yes,"The Vanguard Group, Inc.",2016-10-27,Other
R000843,gdn,No,"Joint Stock Company ""Navigation-information systems""",2016-10-27,Other
R000839,auspost,Yes,Australian Postal Corporation,2016-10-21,Other
R000840,smart,Yes,"Smart Communications, Inc. (SMART)",2016-10-21,Other
R000832,nba,Yes,"NBA REGISTRY, LLC",2016-09-29,Partially Authorized
R000833,fido,Yes,Rogers Communications Canada Inc,2016-09-29,Partially Authorized
R000834,rogers,Yes,Rogers Communications Canada Inc,2016-09-29,Partially Authorized
R000835,comcast,Yes,"Comcast IP Holdings I, LLC",2016-09-29,Partially Authorized
R000836,xfinity,Yes,"Comcast IP Holdings I, LLC",2016-09-29,Partially Authorized
R000837,pwc,Yes,PricewaterhouseCoopers LLP,2016-09-29,Partially Authorized
R000838,natura,Yes,NATURA COSMÉTICOS S.A.,2016-09-29,Partially Authorized
R000830,pfizer,Yes,Pfizer Inc.,2016-08-29,Partially Authorized
R000831,dupont,Yes,E.I. du Pont de Nemours and Company,2016-08-29,Partially Authorized
R000817,day,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000818,eat,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000819,esq,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000820,fly,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000821,map,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000822,meme,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000823,mov,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000824,new,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000825,phd,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000826,prof,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000827,rsvp,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000828,search,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000829,zip,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000794,able,No,Able Inc.,2016-08-16,Partially Authorized
R000795,bostik,Yes,Bostik SA,2016-08-16,Partially Authorized
R000796,cbs,Yes,CBS Domains Inc.,2016-08-16,Partially Authorized
R000797,chintai,Yes,CHINTAI Corporation,2016-08-16,Partially Authorized
R000798,eco,No,Big Room Inc.,2016-08-16,Partially Authorized
R000799,sfr,Yes,Societe Francaise du Radiotelephone - SFR,2016-08-16,Partially Authorized
R000800,showtime,Yes,CBS Domains Inc.,2016-08-16,Partially Authorized
R000801,watches,No,Richemont DNS Inc.,2016-08-16,Partially Authorized
R000802,xn--kpu716f,No,Richemont DNS Inc.,2016-08-16,Partially Authorized
R000803,xn--pbt977c,No,Richemont DNS Inc.,2016-08-16,Partially Authorized
R000804,cal,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000805,dclk,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000806,dev,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000807,gbiz,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000808,gle,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000809,guge,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000810,hangout,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000811,prod,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000812,xn--qcka1pmc,Yes,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000813,xn--flw351e,Yes,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000814,boo,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000815,channel,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000816,dad,No,Charleston Road Registry Inc.,2016-08-16,Partially Authorized
R000790,gdn,No,"Joint Stock Company ""Navigation-information systems""",2016-07-27,Partially Authorized
R000791,ikano,Yes,Ikano S.A.,2016-07-27,Partially Authorized
R000792,jcp,Yes,"JCP Media, Inc.",2016-07-27,Partially Authorized
R000793,wtc,Yes,"World Trade Centers Association, Inc.",2016-07-27,Partially Authorized
R000787,cam,No,AC Webconnecting Holding B.V.,2016-07-13,Partially Authorized
R000788,fujixerox,Yes,Xerox DNHC LLC,2016-07-13,Partially Authorized
R000789,total,Yes,Total SA,2016-07-13,Partially Authorized
R000784,quebec,No,PointQuébec Inc,2016-06-29,Authorized
R000785,games,No,"United TLD Holdco, Ltd.",2016-06-29,Partially Authorized
R000786,doctor,No,"Brice Trail, LLC",2016-06-29,Partially Authorized
R000780,blog,No,"Knock Knock WHOIS There, LLC",2016-06-10,Partially Authorized
R000781,shop,No,"GMO Registry, Inc.",2016-06-10,Partially Authorized
R000782,baby,No,"Johnson & Johnson Services, Inc.",2016-06-10,Partially Authorized
R000783,jnj,Yes,"Johnson & Johnson Services, Inc.",2016-06-10,Partially Authorized
R000766,abc,Yes,"Disney Enterprises, Inc.",2016-05-23,Partially Authorized
R000767,art,No,UK Creative Ideas Limited,2016-05-23,Partially Authorized
R000768,blanco,Yes,BLANCO GmbH + Co KG,2016-05-23,Partially Authorized
R000769,guardian,Yes,The Guardian Life Insurance Company of America,2016-05-23,Partially Authorized
