registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,136177,1302,23,2,6,0,5,0,0,0,0,0,1644,177,516,15,284,0,0,0,0,0,2,0,80,2,0,0,0,0,291,0,0,0,0,0,0
"Register.com, Inc",9,13191,329,85,2,1,0,0,0,0,0,1,0,536,20,9,3,2,0,0,0,0,0,0,0,7,0,0,0,0,0,513,0,1,0,0,0,0
"Melbourne IT LTD",13,16,33,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"COREhub S.R.L.",15,34,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,22699,2322,1753,0,1,0,0,0,0,0,0,0,282,17,0,0,1,0,0,0,0,0,4,0,6,0,0,0,0,1,881,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,100818,4547,9011,2,3,0,3,0,0,0,0,1,2007,17,28,0,2,0,0,0,1,0,1,2,10,1,0,0,0,234,4578,0,0,0,0,0,0
"Tucows.com Co.",69,6936,1874,213,8,1,0,0,0,0,0,0,0,294,5,4,0,0,0,0,0,0,0,12,0,4,0,0,0,0,29,198,0,0,0,0,0,0
"Ports Group AB",73,37,24,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,51,29,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,5,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23240
