"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","531","339","13","1","1","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Register.com","9","189","272","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Melbourne IT Ltd","13","171","185","3","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Corehub S.R.L.","15","76","72","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom LLC","48","2607","1253","89","4","0","0","1","0","0","0","0","0","53","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","150","0","0","0","0","0","22"
"GMO Internet Inc. d/b/a Onamae.com","49","4209","356","3325","3","4","0","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","165"
"Tucows Domains Inc.","69","52575","3228","2616","19","1","0","3","0","0","0","0","0","1247","5","0","1","0","0","0","0","3","0","10","0","8","0","0","0","0","108","765","0","0","0","0","0","426"
"Ports Group AB","73","87","86","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3455","2748","210","6","3","3","1","0","0","0","0","1","85","1","2","0","1","0","0","0","0","0","11","2","12","0","0","0","0","0","44","0","0","0","0","0","55"
"OnlineNIC Inc. d/b/a China-channel.com","82","97","147","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"1&1 Internet SE","83","2141","801","117","2","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","26","0","0","0","0","0","34"
"Whois Networks Co. Ltd.","100","3","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","354","266","18","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Secura GmbH","111","19","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service (d.b.a. Joker.com)","113","301","217","7","0","0","0","0","0","0","0","0","1","6","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"BB Online Ltd","134","7","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","659","48","32","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","6","0","0","0","0","0","5"
"GoDaddy.com Inc.","146","17372","3510","771","0","0","0","0","0","0","0","0","0","213","0","0","0","0","0","0","0","0","0","5","0","24","2","0","0","0","3","238","0","0","0","0","0","248"
"PSI USA","151","1126","867","13","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"MarkMonitor Inc.","292","345","335","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Corporate Domains Inc.","299","319","260","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","695","907","33","2","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","80","0","0","0","0","0","7"
"OVH SARL","433","1513","490","75","0","0","0","0","0","0","0","0","0","26","1","3","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","27","0","0","0","0","0","21"
"Wild West Domains Inc.","440","353","215","27","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Safenames Ltd","447","87","50","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","84","45","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","302","216","17","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","2"
"NOM-IQ LTD T/A COM LAUDE","470","328","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot LLC","472","496","234","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","45","0","0","0","0","0","1"
"French Connexion / Domaine.fr","601","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains Inc.","612","185","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com","625","4479","1247","87","3","0","0","1","0","0","0","0","0","53","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1986","0","0","0","0","0","23"
"Super Registry","675","166","132","6","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Entorno Digital","696","19","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","31","15","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
