registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,1175,868,15,3,5,0,5,0,0,0,0,0,29,2,3,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,19,0,0,0,0,0,27
Register.com Inc.,9,219,181,3,1,1,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,295
Webcentral Group Limited dba Melbourne IT,13,214,245,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,2,0,0,0,0,0,0
Corehub S.R.L.,15,179,173,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,1
eNom LLC,48,3551,2095,48,0,0,0,0,0,0,0,0,0,210,4,0,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,51,0,0,0,0,0,53
GMO Internet Inc. d/b/a Onamae.com,49,3655,1412,99,3,2,0,0,0,0,0,0,1,162,2,3,0,1,0,0,0,0,0,0,0,1,1,0,0,0,4,290,0,0,0,0,0,113
Tucows Domains Inc.,69,51871,5595,1186,12,1,0,2,0,0,0,0,0,2598,44,8,1,59,0,0,0,0,0,17,0,46,3,0,0,0,4,1574,0,0,0,0,0,1064
Ports Group AB,73,133,139,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Online SAS,74,191,114,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Gandi SAS,81,12295,4349,234,3,5,0,0,0,0,0,0,3,713,5,3,0,1,0,0,0,1,0,42,0,2,0,0,0,0,0,175,1,0,0,0,0,239
