"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","59","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Nominalia Internet S.L","76","150","30","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","252","2","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","300","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","285","7","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","190","0","0","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namebay","88","262","44","0","0","0","0","0","0","0","0","0","0","23","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","525","60","4","0","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Encirca Inc.","455","499","24","6","0","0","0","0","0","0","0","0","0","22","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1672","133","13","2","0","0","0","0","0","0","0","0","108","4","0","1","3","0","0","0","0","0","8","0","3","0","0","0","0","0","16","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","103","14","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NETIM SARL","1519","215","2","2","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","670","29","0","8","0","0","0","0","0","0","0","0","19","1","1","0","1","0","0","0","0","0","3","0","2","0","0","0","0","0","4","0","0","0","0","0"
"united-domains AG","1408","269","7","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","1","0","0","0","0","0"
"DotAlliance Inc.","1249","64","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","3956","132","49","4","3","0","2","0","0","0","0","0","192","18","4","1","4","0","0","0","0","0","1","0","4","0","0","0","0","1","43","1","0","0","0","0"
"Safenames Ltd.","447","304","1","0","0","0","0","0","0","0","0","0","0","4","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","272","12","1","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it.srl d/b/a APIsrs.com","380","236","16","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","526","66","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","2","0","0","0","8","0","0","0","0","0","5","0","0","0","0","0"
"Key-Systems GmbH","269","647","16","5","0","0","0","0","0","0","0","0","0","42","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Corehub, S.R.L.","15","104","0","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","11574","597","88","14","4","0","2","0","0","0","0","1","654","34","10","2","9","0","0","0","2","0","31","0","31","0","0","0","0","1","86","2","0","0","0","0"
