"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","116","8","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies  Inc.","106","182","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG","1257","232","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","179","1","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","36","2","1","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"1api GmbH","1387","126","0","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","754","7","27","1","0","0","0","0","0","0","0","0","22","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Safenames Ltd","447","225","1","1","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NAMEBAY SAM","88","327","46","0","3","0","0","0","0","0","0","0","0","7","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","245","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","449","37","0","1","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EnCirca, Inc","455","494","14","0","3","1","0","0","0","0","0","0","0","8","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1605","133","6","1","0","0","0","0","0","0","0","0","85","4","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome IT","380","315","22","1","1","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","1","0","0","0","0"
"Namesbeyond.com","378","2019","61","0","13","0","0","1","0","0","0","0","0","61","16","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","1","0","0","0","0"
"Secura GMBH","111","771","71","2","1","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","493","19","5","0","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Regtime Ltd.","1362","101","20","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"Core Internet Council of Registrars","15","118","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","400","8","0","3","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Totals"," ","9218","460","52","27","1","0","1","0","0","0","0","0","470","38","4","1","1","0","0","0","1","0","7","0","7","0","0","0","0","1","55","4","0","0","0","0"
