"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1174","2442","40","0","0","0","0","0","0","0","0","0","67","2","0","0","0","0","0","0","0","0","59","0","8","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","12","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1403","213","19","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","22","0","0","0","0","0","0"
"OVH","433","1846","275637","55","0","0","0","0","0","0","0","0","0","139","0","1","1","0","0","0","0","0","0","19","0","3","0","0","0","0","0","12","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","19","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","65","21","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7289","1332","166","7","1","0","1","0","0","0","0","0","480","6","1","0","0","0","0","0","0","0","58","0","11","0","0","0","0","0","106","0","0","0","0","0","0"
"Interdomain","140","1501","280","38","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","21","0","13","0","0","0","0","1","14","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","3522","755","140","1","0","0","0","0","0","0","0","0","135","6","0","0","2","0","0","0","0","0","27","0","6","0","0","0","0","0","79","0","0","0","0","0","0"
"Entorno Digital","696","7545","3390","72","0","0","0","0","0","0","0","0","0","521","9","1","0","11","0","0","0","3","0","18","0","60","0","0","0","0","0","95","4","0","0","0","0","0"
"InterNetX","151","528","123","5","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","11","0","0","0","0","0","0"
"MelbourneIT","13","112","56","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","107","35","0","3","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11189","31327","187","2","3","0","1","0","0","0","0","0","582","0","0","0","0","0","0","0","0","0","25","0","91","0","0","0","0","0","135","0","0","0","0","0","0"
"Ascio","106","893","142","8","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","28","0","0","0","0","0","0"
"Nominalia","76","13816","4623","185","0","0","0","0","0","0","0","0","0","643","0","0","0","0","0","0","0","0","0","5","0","113","0","0","0","0","1","143","15","0","0","0","0","0"
"GANDI SAS","81","692","305","19","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","10011","947","232","3","0","0","2","0","0","0","0","0","721","18","3","0","1","0","0","0","0","0","76","0","8","0","0","0","0","1","133","0","0","0","0","0","0"
"NETIM","1519","68","40","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1208","156","12","0","1","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","7","0","15","0","0","0","0","0","29","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","63044","321915","1192","16","5","0","4","0","0","0","0","0","3730","43","6","1","14","0","0","0","3","0","336","0","336","0","0","0","0","3","816","20","0","0","0","0","0"
