"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1330","2914","33","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","60","1","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","12","18","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active24","247","1464","223","27","0","0","0","0","0","0","0","0","0","137","0","0","0","0","0","0","0","0","0","20","0","11","0","0","0","0","0","22","0","0","0","0","0","0"
"OVH","433","1931","281055","52","0","0","0","0","0","0","0","0","0","210","4","0","0","1","0","0","0","0","0","16","0","2","0","0","0","0","0","27","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","21","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","68","25","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7595","1387","188","1","0","0","0","0","0","0","0","0","689","5","2","0","1","0","0","0","1","0","65","1","11","0","0","0","0","2","93","0","0","0","0","0","0"
"Interdomain","140","1662","299","96","1","0","0","0","0","0","0","0","0","139","0","3","0","0","0","0","0","0","0","25","0","9","0","0","0","0","0","20","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","3843","817","180","0","0","0","0","0","0","0","0","0","236","4","1","0","0","0","0","0","0","0","23","0","9","0","0","0","0","0","55","0","0","0","0","0","0"
"Entorno Digital","696","7442","3437","100","0","0","0","0","0","0","0","0","0","1577","67","12","4","20","0","0","0","4","0","19","0","94","1","0","0","0","0","81","9","0","0","0","0","0"
"InterNetX","151","532","129","9","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","8","0","0","0","0","0","0"
"MelbourneIT","13","106","58","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"MarkMonitor","292","109","43","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","3","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11466","32065","348","7","0","1","1","0","0","0","0","0","945","1","0","2","0","0","0","0","0","0","18","2","93","1","0","0","0","1","110","1","0","0","0","0","0"
"Ascio","106","905","147","5","0","1","0","0","0","0","0","0","0","257","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"Nominalia","76","14134","4672","368","0","0","0","0","0","0","0","0","0","1622","0","0","0","0","0","0","0","0","0","20","0","127","2","0","0","0","2","192","10","0","0","0","0","0"
"GANDI SAS","81","724","320","20","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","12","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","10873","1043","502","4","7","1","0","0","0","0","0","0","851","9","3","3","0","0","0","0","1","0","115","0","18","0","0","0","0","1","197","3","0","0","0","0","0"
"NETIM","1519","87","56","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1182","167","16","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","8","0","14","0","0","0","0","0","24","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","65543","328956","1973","13","8","2","2","0","0","0","0","0","7059","93","21","9","22","0","0","0","6","0","398","4","398","4","0","0","0","6","853","25","0","0","0","0","0"
