"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","requested-exemptions","granted-exemptions","affected-exemption-domains"
"Domaine.fr",601,15,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,896,116,15,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,1,0,0,0
"OVH",433,146,56496,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"Variomedia AG",1257,30,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,2546,403,85,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,26,0,0,99,0,0,0
"Interdomain",140,2152,215,9,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,1,0,4,0,0,0
"Entorno.es",696,6836,2547,79,1,0,0,0,0,0,0,0,0,390,17,0,4,6,1,0,0,1,0,26,0,24,0,0,0,0,0,371,23,0,6,0,0,0
"InterNetX",151,33,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,65,44,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,60,13,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,6804,11148,148,3,1,0,0,0,0,0,0,0,1033,0,0,0,0,0,0,0,0,0,19,0,21,0,0,0,0,1,99,0,0,33,0,0,0
"Ascio",106,634,66,3,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia",76,14443,3410,218,0,0,0,0,0,0,0,0,0,3322,0,0,0,0,0,0,1,0,0,12,0,64,0,0,0,0,0,336,17,0,62,0,0,0
"GANDI SAS",81,68,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,1391,210,88,1,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,2,0,0,0,13,0,0,0
"SW Hosting & Communications Technologies SL",1407,568,24,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TOTAL",,36699,74760,679,6,1,0,0,0,0,0,0,0,5296,17,1,4,6,1,0,1,1,0,118,0,118,0,0,0,0,3,842,41,0,236,0,0,0
