"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","Number of exemption requests ","Number of exemptions granted ","Number of names affected by granted exemption requests "
"Domaine.fr",601,13,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"Active24",247,880,116,13,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0
"OVH",433,106,45262,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0
"Variomedia AG",1257,29,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,2309,366,121,0,2,0,0,0,0,0,0,0,160,1,0,0,0,0,0,0,0,0,161,0,1,0,0,0,0,0,3,0,0,96,0,0,0
"Interdomain",140,2124,206,15,0,0,0,0,0,0,0,0,0,372,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,4,0,0,1,0,0,0
"Entorno.es",696,7124,2510,112,4,1,0,0,0,0,0,0,1,1547,158,6,2,21,0,0,1,5,0,43,0,111,0,0,0,0,0,17,3,0,4,0,0,0
"InterNetX",151,23,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,65,42,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,58,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,6634,10170,172,2,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,29,0,50,0,0,0,0,0,36,0,0,25,0,0,0
"Ascio",106,638,64,5,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GANDI SAS",81,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia",76,14554,3347,280,0,0,0,0,0,0,0,0,0,1751,0,1,0,0,0,0,0,0,0,23,0,203,0,0,0,0,0,127,32,0,50,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,1187,184,87,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,9,0,0,0
"SW Hosting & Communications Technologies SL",1407,488,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,5,0,0,0
"Secura",111,11,14,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"Total",,36245,62351,834,9,5,0,0,0,0,0,0,1,4330,163,7,2,21,0,0,1,5,0,367,0,375,0,0,0,0,1,187,35,0,198,0,0,0
