registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,81,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,787,176490,42,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,38
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17975,5347,324,0,0,0,0,0,0,0,0,0,1243,0,0,0,0,1,0,0,0,0,34,0,22,1,0,0,0,2,154,3,0,0,0,0,259
GANDI SAS,81,2150,1554,178,0,0,0,0,0,0,0,0,0,113,3,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,80,0,0,0,0,0,268
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4172,593,124,3,0,0,1,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,12,0,14,0,0,0,0,1,72,0,0,0,0,0,136
Ascio,106,1768,512,19,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,1,0,0,0,0,19
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2299,539,37,1,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,3,0,33,0,0,0,0,0,22,1,0,0,0,0,33
Cronon AG,141,713,11,16,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,18
InterNetX,151,356,324,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,3,0,0,0,0,0,4
MarkMonitor,292,120,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11318,43842,246,0,0,0,0,0,0,0,0,0,706,1,0,0,0,0,0,0,0,0,10,0,38,1,0,0,0,0,96,0,0,0,0,0,212
OVH,433,3771,13129,69,0,0,0,0,0,0,0,0,0,218,4,6,1,0,0,1,0,0,0,9,0,13,0,0,0,0,0,46,0,0,0,0,0,74
Safenames Ltd.,447,15,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,26,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7560,5181,89,0,0,0,0,0,0,0,0,0,307,9,3,3,3,0,0,0,0,0,21,0,10,0,0,0,0,0,58,2,0,0,0,0,92
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,146,31,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22
EuroDNS S.A.,1052,829,17,25,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,26
Variomedia AG,1257,12,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14788,2591,185,10,1,0,1,0,0,0,0,0,817,16,5,0,0,0,0,0,1,0,32,1,18,0,0,0,0,0,87,0,0,0,0,0,187
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,240,61,15,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14
AB NameISP,1371,654,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7435,2566,162,6,0,0,0,0,0,0,0,0,484,16,6,0,1,0,0,0,0,0,20,0,15,0,0,0,0,0,168,0,0,0,0,0,155
1API GmbH,1387,7,13,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Mesh Digital Limited,1390,495,5901,14,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,14
Abansys & Hostytec S.L.,1396,495,121,4,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,4
10dencehispahard S.L. (CDmon.com),1403,24639,2154,461,0,0,0,0,0,0,0,0,0,1163,26,5,0,3,0,0,0,0,0,34,1,34,0,0,0,0,3,180,1,0,0,0,0,430
SW Hosting & Communications Technologies SL,1407,2137,540,31,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,29,0,0,0,0,0,33
united-domains AG,1408,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,70,57,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
