"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Dynadot6 LLC","1718","61","41","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16347"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1260","510","1","0","0","0","0","0","0","0","0","0","80","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1"
"Global Village GmbH","1725","650","71","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1343","440","13","0","0","0","1","0","0","0","0","0","66","2","3","0","1","0","0","0","1","0","12","0","1","0","0","0","0","0","6","0","0","0","0","0","14"
"DBMS, Inc.","1298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","3107","673","31","0","3","0","0","0","0","0","0","0","199","4","4","0","0","0","0","0","0","0","10","0","6","0","0","0","0","0","22","0","0","0","0","0","36"
"Sav.com, LLC - 29","3919","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","2207","1348","6","0","0","0","0","0","0","0","0","0","129","1","0","0","3","0","0","0","0","0","2","0","11","0","0","0","0","1","23","0","0","0","0","0","16"
"Compuglobalhypermega.com LLC","1170","78","55","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","99"
"Mijn InternetOplossing B.V.","1587","1087","538","1","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Rockenstein AG","605","451","22","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","15","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"IDC Frontier Inc.","474","457","534","2","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","2"
"Dynadot7 LLC","1719","71","51","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","14947"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","721","56","5","0","0","0","1","0","0","0","0","0","16","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","8"
"Onlide Inc","1862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","313","165","3","0","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","49"
"Acens Technologies, S.L.U.","140","4702","1021","35","0","0","0","0","0","0","0","0","1","314","9","1","0","1","0","0","0","0","0","6","0","7","1","0","0","0","0","39","0","0","0","0","0","36"
"BR domain Inc. dba namegear.co","1898","147","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7"
"GoDaddy.com, LLC","146","1456155","59838","23101","1127","204","0","390","0","1","0","0","38","62507","1807","152","597","187","1","4","4","67","0","364","7","824","39","0","0","0","315","41876","17","0","0","0","0","25960"
"Inames Co., Ltd.","444","302","157","3","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Beartrapdomains.com LLC","1162","66","51","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","99"
"Allworldnames.com LLC","1167","241","106","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","110"
"Register.ca Inc.","1375","456","280","0","0","0","0","0","0","0","0","0","0","29","1","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","2"
"Lexsynergy Limited","1466","856","428","1","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","3"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","16054","26","7","0","0","0","0","0","0","0","0","0","1983","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5929","1617","97","0","3","0","0","0","0","0","0","0","360","5","4","0","2","0","0","0","0","0","22","0","6","1","0","0","0","0","76","1","0","0","0","0","159"
"Hosteur SARL","1378","207","47","4","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","82","25","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","61911","9551","2233","0","0","0","0","0","0","0","0","0","1678","5","4","1","1","0","0","0","0","0","53","2","66","0","0","0","0","91","3943","1","0","0","0","0","2456"
"Domain Registration Services, Inc. dba dotEarth.com","64","614","53","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Innovadeus Pvt. Ltd.","3812","6","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domraider SAS","3230","322","61","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","1441","569","8","0","0","0","0","0","0","0","0","0","77","1","0","0","0","0","0","0","0","0","4","0","23","2","0","0","0","0","14","0","0","0","0","0","11"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","29","0","0","0","0","0","0","0","0","0","0","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 2","3892","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","2544","1349","2","0","0","0","0","0","0","0","0","0","103","7","0","1","0","0","0","0","0","0","8","0","14","0","0","0","0","0","63","0","0","0","0","0","2"
"Domainhawks.net LLC","1178","62","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","99"
"Dotname Korea Corp.","1132","269","194","8","0","1","0","1","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","17","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainContext Inc.","1111","299","231","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Dynadot9 LLC","1864","85","31","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15345"
"Webhero, Inc.","112","87","22","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Tucows Domains Inc.","69","113815","17418","855","22","6","0","2","0","0","0","0","0","6835","188","44","0","25","1","1","3","7","0","149","0","212","7","0","0","0","22","1405","0","0","0","0","0","885"
"Everyones Internet, Ltd. dba SoftLayer","925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cosmotown, Inc.","1509","122","138","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","2","0","0","0","0","0","4"
"Uniregistrar Corp","1659","4784","1275","6","1","0","0","0","0","0","0","0","0","166","1","0","1","0","0","0","0","0","0","1","0","16","1","0","0","0","0","37","0","0","0","0","0","10"
"Automattic Inc.","1531","1761","208","32","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","2","1","5","0","0","0","0","2","26","0","0","0","0","0","33"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","20","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Gabia, Inc.","244","1885","806","32","11","2","0","1","0","0","0","0","1","48","8","10","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","54","0","0","0","0","0","47"
"Domain-It, Inc.","412","132","48","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6"
"İsimtescil Bilişim A.Ş.","3826","795","406","10","4","0","0","0","0","0","0","0","0","34","2","1","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","33","0","0","0","0","0","14"
"Emirates Telecommunications Corporation - Etisalat","1738","238","63","25","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","3","0","0","0","0","0","28"
"Interdominios, Inc.","818","345","203","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Staclar, Inc.","3884","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1494","457","2","0","0","0","0","0","0","0","0","0","49","2","25","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","13","0","0","0","0","0","5"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2338","167","25","0","0","0","0","0","0","0","0","0","29","4","6","0","0","0","0","0","0","0","1","1","3","0","0","0","0","0","54","0","0","0","0","0","41605"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1649","396","5","0","0","0","0","0","0","0","0","0","42","9","0","0","3","0","0","1","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0","5"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","24","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","767","417","3","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","3"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","261","204","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","520","182","0","0","0","0","0","0","0","0","0","0","33","6","2","0","1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","159","43","23","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","78"
"Internet Domain Service BS Corp","2487","7903","3026","64","0","0","0","1","0","0","0","0","1","711","8","1","1","2","0","0","0","0","0","35","1","5","0","0","0","0","12","50","1","0","0","0","0","81"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"P.A Viet Nam Company Limited","1649","4194","568","90","2","2","0","2","0","0","0","0","0","102","3","1","1","1","0","0","0","0","0","1","0","3","0","0","0","0","0","177","0","0","0","0","0","118"
"Blacknight Internet Solutions Ltd.","1448","748","277","4","0","0","0","0","0","0","0","0","0","58","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Sav.com, LLC - 21","3911","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","67928","6278","2593","2","0","0","0","0","0","0","0","1","1102","6","3","1","2","0","0","0","2","0","181","6","75","0","0","0","0","297","1985","1","0","0","0","0","3748"
"Namebay SAM","88","4304","500","39","0","0","0","0","0","0","0","0","0","319","1","2","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","6","0","0","0","0","0","39"
"Nameshield SAS","1251","3121","276","13","0","0","0","0","0","0","0","0","0","243","0","0","0","0","0","0","0","0","0","27","0","3","0","0","0","0","0","3","0","0","0","0","0","24"
"Sav.com, LLC - 16","3906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","4","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","21","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","94","69","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","99"
"CV. JOGJACAMP","1478","548","407","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","2"
"Sav.com, LLC - 24","3914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Corp.","100","551","301","6","0","1","0","0","0","0","0","0","0","30","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","6","0","0","0","0","0","7"
"Sav.com, LLC - 37","3927","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2454","855","9","0","0","0","0","0","0","0","0","0","214","3","3","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0","10"
"Sav.com, LLC - 46","3936","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1974","692","1","0","0","0","0","0","0","0","0","0","195","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","8","0","0","0","0","0","2"
"Dynadot10 LLC","1865","97","58","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","17159"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","63","42","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15749"
"Instra Corporation Pty Ltd.","1376","1185","537","6","3","0","0","0","0","0","0","0","0","51","2","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","10","1","0","0","0","0","9"
"Foshan YiDong Network Co., LTD","1563","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Humbly LLC","1894","24","14","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1805"
"Bottle Domains Inc.","836","76","49","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","127553","8403","2530","16","12","2","8","0","0","1","0","5","6420","88","111","2","19","2","0","1","9","0","54","1","132","10","0","0","0","0","2813","0","0","0","0","0","2574"
"Web Commerce Communications Limited dba WebNic.cc","460","2049","1190","13","0","0","0","0","0","0","0","0","0","92","12","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","79","0","0","0","0","0","19"
"EPAG Domainservices GmbH","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","5199","1050","23","0","0","0","0","0","0","0","0","0","283","1","0","0","0","0","0","0","0","0","15","4","6","0","0","0","0","0","28","0","0","0","0","0","25"
"Marcaria.com International, Inc.","1086","531","339","5","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","7"
"Hosting Ukraine LLC","2374","1692","516","9","0","0","0","0","0","0","0","0","0","100","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","39","0","0","0","0","0","9"
"Go China Domains, LLC","1149","167","117","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","3550","138","101","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","101"
"RegistryGate GmbH","1328","38267","1987","296","0","0","0","0","0","0","0","0","0","2300","0","0","0","0","0","0","0","0","0","80","0","45","1","0","0","0","4","1103","0","0","0","0","0","308"
"CPS-Datensysteme GmbH","1239","2296","480","10","0","0","0","0","0","0","0","0","0","183","0","0","0","0","0","0","0","0","0","8","0","13","0","0","0","0","0","28","0","0","0","0","0","10"
"Dynadot11","1866","98","55","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","16160"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mat Bao Corporation","1586","2436","289","41","0","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","49"
"Hostinger, UAB","1636","930","321","397","0","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","132","1","0","0","0","0","0","15","0","0","0","0","0","0","402"
"Eranet International Limited","1868","519","187","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","9"
"Name SRS AB","638","2022","832","16","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","50","2","7","0","0","0","0","0","17","0","0","0","0","0","16"
"Dreamscape Networks International Pte Ltd","1291","8799","3289","5","2","1","0","0","0","0","0","0","0","167","32","0","0","5","0","1","0","0","0","15","2","2","1","0","0","0","3","92","0","0","0","0","0","1119"
"Sav.com, LLC - 30","3920","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1391","271","18","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","18"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","1772","516","10","0","1","0","0","0","0","0","2","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","70","1","0","0","0","0","13"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","598","535","0","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Reg2C.com Inc.","819","680","231","7","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0","7"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","89","70","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","99"
"Sav.com, LLC - 35","3925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","87","84","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","99"
"Sav.com, LLC - 49","3939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fastdomain Inc.","1154","13041","1362","61","26","0","0","0","0","0","0","0","0","797","8","8","3","1","0","0","1","0","0","21","0","13","0","0","0","0","11","193","1","1","0","0","0","110"
"Server Plan Srl","1460","1553","427","16","0","0","0","0","0","0","0","0","0","96","4","1","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","17","0","0","0","0","0","16"
