registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"007Names, Inc.",91,232,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,251420,934,1259,78,3,0,4,0,0,0,0,0,15984,2,0,0,0,0,0,0,0,0,128,1,295,0,0,0,0,333,4427,12,0,0,0,0,1637
101domain GRS Ltd,1011,2796,83,73,10,0,0,1,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,18,90,2,0,0,0,0,117
10Dencehispahard SL,1403,1865,61,24,1,0,0,0,0,0,0,0,0,107,6,0,0,2,0,0,0,0,0,11,0,4,0,0,0,0,0,25,0,0,0,0,0,24
1API GmbH,1387,22014,356,224,1,2,0,0,0,0,0,0,1,1399,5,2,0,1,0,0,0,0,0,190,0,62,0,0,0,0,2,250,2,0,0,0,0,302
"22net, Inc.",1555,1047,3,2,0,0,0,0,0,0,0,0,0,63,0,3,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,38,0,0,0,0,0,6
AB Name ISP,1371,1481,23,12,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,11
Above.com Pty Ltd.,940,1307,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,32,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,5195,115,83,3,0,0,0,0,0,0,0,0,333,4,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,66,0,0,0,0,0,91
"Address Creation, LLC",270,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,439,2,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,562
"Advanced Internet Technologies, Inc. (AIT)",57,815,31,1,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,1
Afilias,9999,251599,529,1,32,0,0,0,0,0,0,0,1,10403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,1434
AFRIREGISTER S.A.,1381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,623690,61,8967,10,29,0,14,0,0,0,1,2,602,18,14,0,2,0,0,0,0,0,30,0,6,0,0,0,0,0,51060,1,0,0,0,0,9745
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,495,60,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,34
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,412,2,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,587
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,511,2,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,563
Alpnames Limited,1857,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,80,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Arctic Names, Inc.",1340,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
