registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,363,10,0,0,0,0,0,0,0,0,0,0,9,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"0101 Internet, Inc.",816,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,351377,1221,2160,416,8,0,13,0,0,0,0,0,21344,0,0,0,0,0,0,0,0,0,743,2,371,0,0,0,0,48,8164,6,0,0,0,0,2599
"101domain, Inc",1011,2417,63,205,0,0,0,0,0,0,0,0,0,114,1,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,22,24,1,0,0,0,0,212
10Dencehispahard SL,1403,1887,63,23,2,0,0,0,0,0,0,0,0,108,2,0,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,56,0,0,0,0,0,24
1API GmbH,1387,22619,253,256,1,2,0,0,0,0,0,0,0,1645,7,0,1,0,0,0,0,0,0,165,0,45,0,0,0,0,0,211,0,0,0,0,0,283
2030138 Ontario Inc. dba NamesBeyond.com,378,505,13,0,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"22net, Inc.",1555,594,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd",1316,199,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
AB Name ISP,1371,1199,31,5,0,0,0,0,0,0,0,0,0,65,0,0,1,1,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,6
AB Svenska Domaner,1622,119,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
Above.com Pty Ltd.,940,4001,4,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,47,0,0,0,0,0,3
"Abraham Lincoln, LLC",2289,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
"Acens Technologies, S.L.U.",140,5327,134,153,2,0,0,0,0,0,0,0,0,328,1,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,1,53,0,0,0,0,0,153
"Achilles 888, LLC",2290,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
"Active Registrar, Inc.",1090,1491,54,0,0,0,0,0,0,0,0,0,0,53,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"Address Creation, LLC",270,27,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,379,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,113
"Advanced Internet Technologies, Inc. (AIT)",57,996,33,2,0,0,0,0,0,0,0,0,0,52,9,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,16,0,0,0,0,0,6
Afilias,9999,266871,1096,0,0,0,0,0,0,0,0,0,0,2952,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,62,0,0,0,0,0,0,62
AFRIREGISTER S.A.,1381,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,93,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
