"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"SafeBrands SAS","1290","892","87","1","0","0","0","1","0","0","0","0","0","73","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa Ltd","2287","35","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","2986","1066","15","0","0","0","0","0","0","0","0","0","107","1","3","0","0","0","0","0","0","0","76","0","4","0","0","0","0","0","28","0","0","0","0","0","15"
"Shinjiru MSC Sdn Bhd","1741","145","162","7","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8"
"Launchpad.com Inc.","955","6450","3080","67","0","0","0","0","0","0","0","0","0","233","7","1","0","0","0","0","0","0","0","53","1","4","0","0","0","0","2","466","0","0","0","0","0","68"
"Register4Less, Inc.","1082","471","142","2","0","0","0","0","0","0","0","0","0","20","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1365","435","36","0","0","0","0","0","0","0","0","0","54","3","3","0","0","0","0","0","0","0","4","0","5","2","0","0","0","0","7","0","0","0","0","0","36"
"Xiamen 35.Com Technology Co., Ltd.","1316","76","20","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Metaregistrar BV","2288","4448","461","10","0","0","0","0","0","0","0","0","0","294","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","39","0","0","0","0","0","10"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","251","133","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","6"
"Domaingazelle.com LLC","1177","95","38","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","256"
"Sav.com, LLC - 19","3909","237","56","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2411"
"Moniker Online Services LLC","228","4231","1466","4","0","0","0","0","0","0","0","0","0","259","3","0","1","0","0","0","0","0","0","1","0","10","0","0","0","0","0","36","0","0","0","0","0","5"
"Mesh Digital Limited","1390","80582","6022","1314","46","0","0","1","0","0","0","0","0","3543","147","26","0","8","0","0","0","3","0","24","0","85","0","0","0","0","6","674","1","0","0","0","0","1361"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","598","487","1","0","0","0","0","0","0","0","0","0","11","0","2","2","0","0","1","0","1","0","21","0","2","0","0","0","0","0","2","0","0","0","0","0","1"
"P.A Viet Nam Company Limited","1649","3742","583","108","0","0","0","0","0","0","0","0","0","208","1","3","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","188","0","0","0","0","0","116"
"Sav.com, LLC - 16","3906","233","62","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3335"
"NetArt Registrar Sp. z o.o.","1456","2462","528","8","0","0","0","0","0","0","0","0","0","164","2","0","0","0","0","0","0","1","0","1","0","10","0","0","0","0","0","34","0","0","0","0","0","12"
"WHC Online Solutions Inc.","938","282","152","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","204"
"Dynadot8 LLC","1720","81","51","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","291"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","148","102","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","62400","6092","27","9","0","0","0","0","0","0","0","0","4402","251","2","0","2","0","0","0","0","0","87","10","53","0","0","0","0","6","123","0","0","0","0","0","64"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","289","65","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Twins SAS","1728","646","49","5","0","0","0","0","0","0","0","0","0","43","0","7","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","5"
"Allearthdomains.com LLC","1159","112","60","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","261"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","2580","618","9","0","0","0","0","0","0","0","0","0","147","4","1","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","54","0","0","0","0","0","11"
"Advanced Internet Technologies, Inc. (AIT)","57","648","360","1","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Netdorm Inc.","887","70","16","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","484","443","2","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2"
"Sav.com, LLC - 3","3893","155","44","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3345"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","357","26","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","2137","1094","135","0","0","0","0","0","0","0","0","0","74","2","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","1","239","2","0","0","0","0","153"
"NameWeb BVBA","1464","1260","428","4","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","13","0","0","0","0","0","4"
"Rebel.com Corp.","600","1211","444","3","0","0","0","0","0","0","0","0","0","37","0","3","0","0","0","0","0","0","0","43","0","3","0","0","0","0","0","28","0","0","0","0","0","3"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","9","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","119339","22","20","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","20"
"Interdominios, Inc.","818","336","195","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","39481","428","5307","2","1","0","1","0","0","0","0","1","51","0","1","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","1572","0","0","0","0","0","5456"
"ConnectWave co.,Ltd","1491","22","47","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","53","61","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Dynadot7 LLC","1719","49","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8538","2198","56","0","0","0","0","0","0","0","0","0","554","2","1","0","0","0","0","0","0","0","2","0","8","0","0","0","0","3","87","0","0","0","0","0","56"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","115484","15865","1594","196","60","0","3","0","0","0","0","1","5958","148","34","2","12","0","0","0","4","0","107","10","153","6","0","0","0","109","1336","1","0","0","0","0","2051"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2253","370","0","0","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0"
"Netistrar Limited","1755","542","238","4","0","0","0","0","0","0","0","0","0","23","1","1","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","257","206","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","254","153","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","4"
"Dinahosting s.l.","1262","2438","828","10","0","0","0","0","0","0","0","0","0","159","2","1","0","0","0","0","0","0","0","8","0","25","0","0","0","0","0","11","0","0","0","0","0","12"
"Arcanes Technologies","3245","89","83","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"1API GmbH","1387","22485","5935","220","1","1","0","0","0","0","0","0","0","1447","3","0","1","0","0","0","0","0","0","57","1","89","1","0","0","0","0","315","3","0","0","0","0","238"
"Automattic Inc.","1531","1688","181","20","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","3","43","0","0","0","0","0","24"
"Dot Holding Inc.","637","25","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fastdomain Inc.","1154","11834","1305","81","7","0","0","0","0","0","0","0","0","712","4","2","2","2","0","0","0","0","0","9","1","20","0","0","0","0","6","173","0","0","0","0","0","89"
"Nom-iq Ltd. dba COM LAUDE","470","5936","869","23","0","0","0","0","0","0","0","0","0","316","0","0","0","0","0","0","0","0","0","60","0","4","0","0","0","0","1","11","0","0","0","0","0","29"
"PT Ardh Global Indonesia","1503","151","193","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 15","3905","222","52","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4187"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","163","40","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2956"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","618","131","2","2","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0","4"
"Ledl.net GmbH","809","1370","319","28","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","20","0","0","0","0","0","28"
"Hangzhou AiMing Network Co., Ltd.","1465","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dynadot1 LLC","1638","43","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","485","217","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dynadot16 LLC","2285","25","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","249","52","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3704"
"MainReg Inc.","1917","41","66","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","176","35","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","2836"
"Domain The Net Technologies Ltd.","10007","333","187","1","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Sav.com, LLC - 20","3910","230","56","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2130"
"Enartia Single Member S.A.","1727","1458","913","36","2","0","0","0","0","0","0","0","0","65","2","1","0","1","0","0","0","1","0","3","0","1","0","0","0","0","0","11","0","0","0","0","0","44"
"Dynadot, LLC","472","54156","8401","3078","1","3","0","1","0","0","0","0","0","915","3","0","2","0","0","0","0","0","0","63","5","118","0","0","0","0","177","2928","0","0","0","0","0","3473"
"Staclar, Inc.","3884","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","101","28","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","260"
"Webagentur.at Internet Services GmbH","648","334","41","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","190","49","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","0","0","0","0","0","0","2446"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","45870","21281","1164","8","3","0","4","0","0","0","0","0","1652","42","9","4","4","0","0","0","1","0","52","2","161","3","0","0","0","18","1213","7","0","0","0","0","1301"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 1","3891","171","43","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5051"
"DomainSite, Inc.","466","450","407","0","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","13","20","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Virtualia LLC","3875","600","112","117","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","223"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DreamHost, LLC","431","5227","642","14","2","1","0","0","0","0","0","0","0","268","6","0","0","0","0","0","0","0","0","14","1","3","0","0","0","0","8","78","1","0","0","0","0","21"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","80","35","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Cronon GmbH","141","76872","849","1021","0","0","0","0","0","0","0","0","0","5241","0","0","0","0","0","0","0","0","0","50","3","34","0","0","0","0","13","295","0","0","0","0","0","1087"
"Sav.com, LLC - 14","3904","214","56","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2757"
"Salestrar EOOD","3959","18","4","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Sav.com, LLC - 11","3901","191","56","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3612"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","1981","1126","1","0","0","0","0","0","0","0","0","0","121","5","0","0","0","1","0","0","0","0","1","1","8","0","0","0","0","0","7","0","0","0","0","0","2"
"Neubox Internet S.A. de C.V.","1483","174","194","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"Easyspace Limited","79","1845","417","0","0","0","0","0","0","0","0","0","0","64","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","1"
"Epik, Inc.","617","4811","1054","6","0","1","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","1","0","2","0","107","0","0","0","0","0","1134","0","0","0","0","0","14"
"Server Plan Srl","1460","1670","455","10","0","0","0","0","0","0","0","0","0","97","1","0","0","1","0","0","0","0","0","5","0","3","0","0","0","0","0","30","1","0","0","0","0","12"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","6","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","9"
"Alantron Bilisim Ltd Sti.","898","40","32","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1048","526","4","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8","0","0","0","0","0","4"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1112","216","19","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","19"
"Nameshield SAS","1251","4687","295","33","17","0","0","0","0","0","0","0","0","226","10","0","0","0","0","0","0","0","0","19","0","12","0","0","0","0","1","11","2","0","0","0","0","55"
"Misk.com, Inc.","401","546","210","5","0","0","0","0","0","0","0","0","0","23","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","5"
"Belmontdomains.com LLC","1163","88","30","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","263"
"Hong Kong Juming Network Technology Co. , Ltd","3855","3","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","91","40","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","261"
"NameScout Corp.","186","1006","390","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","2","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","3828","221","41","0","1","0","0","0","0","0","0","0","20","0","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","1","135","0","0","0","0","0","50"
"Above.com Pty Ltd.","940","1248","155","8","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","36","0","0","0","0","0","23"
"HOSTINGER operations, UAB","1636","17394","2480","1223","0","0","0","0","0","0","0","0","0","188","14","1","0","0","0","0","0","0","0","34","3","6","0","0","0","0","95","291","0","0","0","0","0","1347"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","304","145","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","1"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","213","53","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3818"
"Inic GmbH","603","90","119","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IDC Frontier Inc.","474","449","545","2","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Net-Chinese Co., Ltd.","1336","185","149","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6381","1870","78","1","1","0","0","0","0","0","0","0","240","6","1","0","0","1","0","0","0","0","79","0","2","0","0","0","0","0","98","1","0","0","0","0","173"
"RegistryGate GmbH","1328","39803","2305","190","0","0","0","0","0","0","0","0","0","2581","0","0","0","0","0","0","0","0","0","64","0","19","0","0","0","0","1","253","0","0","0","0","0","210"
"Mat Bao Corporation","1586","1640","250","37","0","0","0","0","0","0","0","0","0","57","4","3","0","1","0","0","0","1","0","3","0","0","0","0","0","0","0","85","0","0","0","0","0","37"
"Vautron Rechenzentrum AG","1443","27650","4055","37","0","0","0","0","0","0","0","0","0","1949","0","0","0","0","0","0","0","0","0","26","0","68","0","0","0","0","5","230","0","0","0","0","0","49"
"Gandi SAS","81","40666","8706","142","0","1","1","0","1","0","0","0","1","2258","17","16","0","4","0","1","0","1","0","35","0","47","0","0","0","0","16","388","0","0","0","0","0","165"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","978","741","9","0","1","0","0","0","0","0","0","0","48","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","12"
"FBS Inc.","1110","208","101","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","139","72","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1506","449","15","0","0","0","0","0","0","0","0","0","90","2","1","0","2","0","0","0","0","0","1","0","1","0","0","0","0","2","16","0","0","0","0","0","17"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
