registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,307,12,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,3
"0101 Internet, Inc.",816,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,317450,1258,5626,152,5,0,11,0,0,0,0,0,22537,15,0,0,2,0,0,0,0,0,158,2,328,0,0,0,0,202,9316,7,0,0,0,0,5742
101domain GRS Ltd,1011,4040,106,76,1,0,0,1,0,0,0,0,1,66,26,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,2,146,0,0,0,0,0,84
10Dencehispahard SL,1403,1860,58,28,0,0,0,0,0,0,0,0,0,137,3,0,0,1,0,0,0,0,0,9,0,4,0,0,0,0,0,24,0,0,0,0,0,32
1API GmbH,1387,23460,223,145,1,0,0,1,0,0,0,0,0,1859,2,1,2,0,0,0,0,4,0,126,0,47,1,0,0,0,11,210,2,0,0,0,0,192
2030138 Ontario Inc. dba NamesBeyond.com,378,481,13,0,0,0,0,0,0,0,0,0,0,141,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"22net, Inc.",1555,1464,4,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,2,0,0,0,0,0,16
"35 Technology Co., Ltd",1316,191,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4X,3230,105,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
AB Name ISP,1371,1348,19,10,0,0,0,0,0,0,0,0,0,67,0,0,1,1,0,0,0,0,0,6,0,2,0,0,0,0,0,5,0,0,0,0,0,11
AB Svenska Domaner,1622,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,1575,6,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,1207,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
"Acens Technologies, S.L.U.",140,6152,130,98,3,0,0,0,0,0,0,0,0,338,3,0,0,2,0,0,0,0,0,6,0,9,1,0,0,0,0,78,0,0,0,0,0,110
"Achilles 888, LLC",2290,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
"Active Registrar, Inc.",1090,0,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,11,9,0,0,0,0,0
"Address Creation, LLC",270,22,5,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,278,4,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,238
"Advanced Internet Technologies, Inc. (AIT)",57,943,31,3,0,1,0,0,0,0,0,0,0,47,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5
Afilias,9999,260040,499,0,4,0,0,0,0,0,0,0,0,20903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,81
AFRIREGISTER S.A.,1381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,81,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alexander the Great, LLC",1702,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204
"Alfena, LLC",1241,1441,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,195,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,349,2,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,229
"AllGlobalNames, S.A. dba Cyberegistro.com",453,34,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,323,8,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,260
Alpnames Limited,1857,3149,995,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3893,0,0,0,0,0,0
"Annam, LLC",2291,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
"Apollo 888, LLC",2292,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
"Arctic Names, Inc.",1340,151,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
Argo Technologies LLC,1513,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Arsys Internet, S.L. dba NICLINE.COM",379,10065,284,122,0,0,0,0,0,0,0,0,0,742,3,0,0,0,0,0,0,0,0,26,9,17,0,0,0,0,5,94,0,0,0,0,0,154
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,181
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,57702,298,319,12,1,0,3,0,0,0,0,0,4410,50,0,1,13,0,0,0,0,0,91,16,185,2,0,0,0,1,521,1,0,0,0,0,331
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,95,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,54,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,338,6,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,229
Atomicdomainnames.com LLC,1160,325,2,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,224
"Attila the Hun, LLC",1877,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,146,0,134,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,132
Azdomainz LLC,1391,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,330,4,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,223
BB Online UK Limited,134,283,8,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,303,4,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Beartrapdomains.com LLC,1162,333,0,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,225
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,279,6,15,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,249
"Benjamin Franklin 888, LLC",2296,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
Betterthanaveragedomains.com LLC,1164,296,4,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,238
BigLizarddomains.com LLC,1165,284,4,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,252
BigRock Solutions Ltd.,1495,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,185
Binero AB,1581,1925,12,44,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0,50
"Bizcn.com, Inc.",471,26,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Blacknight Internet Solutions Ltd.,1448,915,8,25,0,0,0,0,0,0,0,0,0,61,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,25
"Blue Razor Domains, LLC",612,966,32,0,0,0,0,0,0,0,0,0,0,108,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Bottle Domains Inc.,836,146,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,45,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
BrandNames.com SARL,911,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1597,4,0,0,0,0,0,0,0,0,0,0,141,2,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Buddha, LLC",2298,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
BullRunDomains.com LLC,1166,301,8,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,231
Burnsidedomains.com LLC,1168,304,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,228
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Catalog.com,112,234,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,902,52,13,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,12,0,0,0,0,0,13
"Charlemagne 888, LLC",1878,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,191
"Charles Darwin, LLC",2299,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Christian Investments LLC,1512,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Click Registrar, Inc. dba publicdomainregistry.com",1085,119,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5568,820,108,0,0,0,0,0,0,0,0,0,290,5,2,0,1,0,0,0,0,0,20,0,14,0,0,0,0,2,221,0,0,0,0,0,114
"CloudFlare, Inc.",1910,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,320,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,244
Compuglobalhypermega.com LLC,1170,331,8,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,241
"Confucius, LLC",2300,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
"Constantine the Great, LLC",2301,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,181
"Corehub, S.R.L.",15,17730,116,84,3,0,0,0,0,0,0,0,0,1290,18,1,0,0,0,0,0,0,0,36,0,49,0,0,0,0,2,134,2,0,0,0,0,98
CPS-Datensysteme GmbH,1239,3709,24,16,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,45,0,9,0,0,0,0,0,67,0,0,0,0,0,20
Crazy Domains FZ-LLC,1291,21514,654,126,23,1,0,1,0,0,0,0,0,481,89,3,4,2,0,0,0,0,0,12,0,27,0,0,0,0,4,574,1,0,0,0,0,167
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73099,75,850,0,0,0,0,0,0,0,0,0,6306,0,0,0,0,0,0,0,0,0,71,2,105,0,0,0,0,21,610,0,0,0,0,0,891
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,495,34,100,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,103
"CSC Corporate Domains, Inc.",299,53107,143,65,1,0,0,2,0,0,0,0,0,2880,187,1,0,10,0,0,0,0,0,124,0,256,7,0,0,0,7,149,0,0,0,0,0,78
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,20248,411,180,10,2,0,0,0,0,0,0,0,1121,102,2,3,9,0,0,0,2,0,48,0,62,0,0,0,0,1,323,0,0,0,0,0,208
CV. JOGJACAMP,1478,1432,186,29,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,60,0,0,0,0,0,44
CV. Rumahweb Indonesia,1675,826,122,98,2,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,102
"Cyrus the Great, LLC",1703,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183
"Dainam, LLC",2302,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
"Dalai Lama, LLC",2303,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,200
DanDomains A/S,1604,683,0,0,12,0,0,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Danesco Trading Ltd.,1418,12285,1964,593,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,30,0,12,0,0,0,0,0,78,0,0,0,0,0,671
Dattatec.com SRL,1388,1090,66,24,0,0,0,0,0,0,0,0,0,35,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,32,2,0,0,0,0,29
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2400,54,13,1,0,0,0,0,0,0,0,1,188,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,18,29,0,0,0,0,0,29
Demys Limited,1488,539,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,283,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,237
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9058,43,27,0,0,0,0,0,0,0,0,0,984,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,1,50,0,0,0,0,0,35
"Dharana Domains, Inc.",1544,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DiaMatrix C.C.,1645,231,11,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Dinahosting S.L.,1262,2954,145,12,1,0,0,0,0,0,0,0,0,214,0,2,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,39,0,0,0,0,0,13
Discount Domains Ltd.,1369,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7633,322,42,3,9,1,0,0,0,0,0,0,380,11,14,1,4,1,1,2,1,0,5,0,6,0,0,0,0,0,67,0,0,0,0,0,57
Domain IT! Inc,412,207,0,3,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,665,15,1,0,0,0,0,0,0,0,0,0,50,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7008
Domain The Net Technologies Ltd.,10007,516,7,4,1,0,0,0,0,0,0,0,0,30,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"Domain.com,LLC",886,42980,1760,257,50,1,0,6,0,0,0,0,0,1646,60,2,2,14,0,0,0,0,0,42,2,132,14,0,0,0,8,1486,1,0,0,0,0,324
Domainamania.com LLC,1172,300,4,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,238
Domainarmada.com LLC,1173,350,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,239
Domaincapitan.com LLC,1175,339,6,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,246
"DomainClub.com, LLC",880,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,279,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,230
DomainContext Inc.,1111,1533,305,38,0,0,0,0,0,0,0,0,0,103,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,43
Domaingazelle.com LLC,1177,309,6,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,236
Domainhawks.net LLC,1178,291,6,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,225
Domainhysteria.com LLC,1179,312,4,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,249
"DomainName, Inc.",450,71,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"DomainPeople, Inc.",65,4371,58,22,3,0,0,1,0,0,0,1,0,248,11,3,0,3,0,0,0,2,0,2,0,6,0,0,0,0,0,48,0,0,0,0,0,27
DomainRegi LLC,1496,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,174,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,1256,28,19,0,0,0,0,0,0,0,0,0,122,4,1,0,0,0,0,0,0,0,7,0,30,0,0,0,0,0,13,0,0,0,0,0,71
"DomainSnap, LLC",1554,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
Domeneshop AS,1001,4299,34,38,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,2,32,1,0,0,0,0,43
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,60,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,284,40,1,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Douglas MacArthur, LLC",1879,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
"DreamHost, LLC",431,7318,61,40,1,0,0,0,0,0,0,0,0,519,11,0,0,0,0,0,0,0,0,24,0,11,0,0,0,0,0,131,0,0,0,0,0,40
"Dwight D. Eisenhower, LLC",1880,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
"Dynadot, LLC",472,14838,1221,338,0,0,0,0,0,0,0,0,0,614,5,1,0,1,0,0,0,0,0,160,2,35,0,0,0,0,46,373,1,0,0,0,0,429
"Dynamic Network Services, Inc.",1040,1496,337,5,2,0,0,0,0,0,0,0,0,54,18,0,1,1,0,0,0,0,0,5,1,4,0,0,0,0,0,14,0,0,0,0,0,7
easyDNS Technologies Inc.,469,1303,31,2,0,0,0,0,0,0,0,0,0,64,3,1,0,3,0,0,0,1,0,6,0,0,0,0,0,0,1,16,0,0,0,0,0,4
Easyspace Ltd.,79,3118,8,11,1,0,1,1,0,0,0,0,0,126,24,0,0,1,0,0,0,0,0,11,0,6,0,0,0,0,0,30,0,0,0,0,0,15
ELB Group Inc,820,2180,17,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,14,0,0,0,0,0,3
