registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,232,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,240365,889,2905,51,2,0,5,0,0,0,0,0,14984,7,0,0,1,0,0,0,0,0,195,0,249,0,0,0,0,113,4624,3,0,0,0,0,3072
101domain GRS Ltd,1011,2737,83,52,1,0,0,1,0,0,0,0,0,92,1,0,0,0,0,0,0,1,0,8,0,6,0,0,0,0,15,117,0,0,0,0,0,66
10Dencehispahard SL,1403,1829,63,23,1,1,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,23,1,0,0,0,0,16
1API GmbH,1387,21802,322,246,3,2,0,0,0,0,0,0,0,1001,2,0,0,1,0,0,0,0,0,90,0,79,0,0,0,0,29,490,1,0,0,0,0,374
"22net, Inc.",1555,890,3,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,72,0,0,0,0,0,2
AB Name ISP,1371,1529,23,15,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,17,0,0,0,0,0,12
Above.com Pty Ltd.,940,1306,0,34,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,32,0,0,0,0,0,31
"Acens Technologies, S.L.U.",140,5196,113,69,4,0,0,0,0,0,0,0,2,301,6,1,0,3,0,0,0,0,0,8,0,7,1,0,0,0,0,57,0,0,0,0,0,86
"Address Creation, LLC",270,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,456,0,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,287
"Advanced Internet Technologies, Inc. (AIT)",57,809,23,7,1,5,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,15
Afilias,9999,251608,542,0,1,0,0,0,0,0,0,0,0,59215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AFRIREGISTER S.A.,1381,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,60,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alfena, LLC",1241,1428,32,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,181283,56,606,5,8,0,7,0,0,0,0,0,296,18,7,1,4,0,0,0,0,0,22,0,2,0,0,0,0,0,161780,1,0,0,0,0,658
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,278,52,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,11
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,436,2,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,267
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,550,2,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,278
Alpnames Limited,1857,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,83,7,3,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Arctic Names, Inc.",1340,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9960,292,152,0,0,0,0,0,0,0,0,0,528,2,0,0,0,0,0,0,0,0,13,0,12,0,0,0,0,0,115,0,0,0,0,0,168
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,37602,212,237,1,0,0,0,0,0,0,0,0,2279,21,1,0,3,0,0,1,0,0,34,1,114,0,0,0,0,0,434,0,0,0,0,0,236
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,274,35,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,0,0,21
AtlanticFriendNames.com LLC,1157,446,0,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,272
Atomicdomainnames.com LLC,1160,499,2,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,269
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Automattic Inc.,1531,1377,4,38,5,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,9,1,4,0,0,0,0,7,11,0,0,0,0,0,51
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,463,2,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,277
BB Online UK Limited,134,243,8,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,364,4,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,458,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,293
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,433,4,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,270
Betterthanaveragedomains.com LLC,1164,488,2,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,282
BigLizarddomains.com LLC,1165,475,0,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,275
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1879,6,14,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,1,0,0,0,0,13
"Bizcn.com, Inc.",471,508,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,31
Blacknight Internet Solutions Ltd.,1448,874,8,3,0,0,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,24,0,0,0,0,0,3
"Blue Razor Domains, LLC",612,715,20,0,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Bottle Domains Inc.,836,90,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,132,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,443,1,0,0,0,0,0,0,0,0,0,0,12,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,434,6,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,279
Burnsidedomains.com LLC,1168,455,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,284
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,133,0,1,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,749,53,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,18,0,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,14094,6,102,0,0,0,0,0,0,0,0,0,43,2,1,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,1053,1,0,0,0,0,72
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4606,807,60,0,0,0,0,0,0,0,0,0,229,4,1,1,4,0,0,0,1,0,17,0,15,0,0,0,0,3,119,0,0,0,0,0,60
"CloudFlare, Inc.",1910,814,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,207,3,3,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,41,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8
ColumbiaNames.com LLC,1169,499,4,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,271
Compuglobalhypermega.com LLC,1170,484,2,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,264
"Corehub, S.R.L.",15,15442,108,32,2,0,0,0,0,0,0,0,1,757,14,0,0,0,0,0,0,0,0,55,0,19,0,0,0,0,0,70,0,0,0,0,0,70
CPS-Datensysteme GmbH,1239,3019,17,11,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,4,0,74,0,0,0,0,0,27,0,0,0,0,0,9
Crazy Domains FZ-LLC,1291,12963,470,12,7,0,0,2,0,0,0,0,1,543,46,2,3,7,0,0,0,0,0,17,0,18,1,0,0,0,0,273,0,0,0,0,0,26
Cronon AG,141,71243,68,931,0,0,0,0,0,0,0,0,0,4152,0,0,0,0,0,0,0,0,0,56,1,59,0,0,0,0,18,774,0,0,0,0,0,932
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,189,18,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,5
"CSC Corporate Domains, Inc.",299,61419,205,49,16,0,0,1,0,0,0,0,0,3776,240,0,0,10,0,0,0,0,0,231,2,114,0,0,0,0,7,150,0,0,0,0,0,59
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18734,736,258,4,5,0,5,0,0,0,0,2,921,65,5,3,6,0,0,0,0,0,34,0,30,0,0,0,0,0,250,2,0,0,0,0,268
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,851,4,3,0,0,0,0,0,0,0,0,0,29,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,3
CV. JOGJACAMP,1478,893,110,15,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,11
CV. Rumahweb Indonesia,1675,2781,148,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1
DanDomains A/S,1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Danesco Trading Ltd.,1418,15206,1971,810,20,0,0,0,0,0,0,0,0,355,1,0,0,1,0,0,0,0,0,4,0,14,0,0,0,0,1,937,0,0,0,0,0,1017
Dattatec.com SRL,1388,947,55,11,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,15
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1757,48,3,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,19,0,0,0,0,0,5
Demys Limited,1488,544,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,453,4,18,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,282
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7786,35,22,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,1,40,0,0,0,0,0,23
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DiaMatrix C.C.,1645,293,15,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Digivity B.V.,3757,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Dinahosting S.L.,1262,2664,123,10,0,0,0,1,0,0,0,0,0,201,2,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,27,0,0,0,0,0,12
"DNC Holdings, Inc.",291,7263,287,61,1,7,0,0,0,0,0,0,0,410,5,7,1,5,0,0,0,0,0,21,0,13,0,0,0,0,1,64,0,0,0,0,0,97
Domain IT! Inc,412,164,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,631,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,466,8,1,0,0,0,0,0,0,0,0,0,22,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Domain.com,LLC",886,26228,990,311,35,5,1,7,0,0,0,0,0,1308,13,7,0,9,0,0,0,0,0,30,0,84,0,0,0,0,9,428,1,0,0,0,0,370
Domainamania.com LLC,1172,464,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,291
Domainarmada.com LLC,1173,474,2,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,271
Domaincapitan.com LLC,1175,488,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,272
"DomainClub.com, LLC",880,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,467,2,24,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,283
DomainContext Inc.,1111,387,169,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,2
Domaingazelle.com LLC,1177,452,2,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,263
Domainhawks.net LLC,1178,453,4,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,278
Domainhysteria.com LLC,1179,481,4,24,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,281
"DomainPeople, Inc.",65,3724,48,20,0,0,0,0,0,0,0,0,0,196,10,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,28,0,0,0,0,0,22
DomainRegistry.com Inc.,128,155,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,978,27,2,0,0,0,0,0,0,0,0,0,40,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,8
Domeneshop AS,1001,4098,33,40,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,53,1,0,0,0,0,39
Domraider SAS,3230,765,0,47,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,152
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DotAlliance Inc.,1249,26,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,52,4,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Dotname Korea Corp,1132,300,43,3,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"DreamHost, LLC",431,5854,45,32,5,2,0,0,0,0,0,0,0,407,12,0,0,0,0,0,0,0,0,14,0,12,0,0,0,0,0,67,0,0,0,0,0,31
"Dynadot, LLC",472,79669,3203,8949,5,3,0,0,0,0,0,0,0,890,8,6,0,2,0,0,0,0,0,131,0,81,0,0,0,0,45,521,1,0,0,0,0,10133
Dynadot0 LLC,1637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454547
Dynadot1 LLC,1638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450397
Dynadot10 LLC,1865,165,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650981
Dynadot11 LLC,1866,164,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3680589
Dynadot12 LLC,1867,55,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1938005
Dynadot13 LLC,2282,40,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3768242
Dynadot14 LLC,2283,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3667933
Dynadot15 LLC,2284,77,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2245921
Dynadot16 LLC,2285,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1298926
Dynadot17 LLC,2286,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320094
Dynadot2 LLC,1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477903
Dynadot3 LLC,1651,57,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1653724
Dynadot4 LLC,1652,165,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3704227
Dynadot5 LLC,1653,162,2,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1536685
Dynadot6 LLC,1718,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1658396
Dynadot7 LLC,1719,47,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4133287
Dynadot8 LLC,1720,42,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3660860
Dynadot9 LLC,1864,78,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2705209
"Dynamic Network Services, Inc.",1040,1217,324,4,0,0,0,1,0,0,0,0,0,53,12,0,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,18,0,0,0,0,0,6
easyDNS Technologies Inc.,469,1229,37,3,0,1,0,0,0,0,0,0,0,43,4,2,0,2,0,0,0,0,0,5,0,3,0,0,0,0,0,8,0,0,0,0,0,4
Easyspace Ltd.,79,2899,6,7,0,0,0,0,0,0,0,0,0,138,25,0,0,1,0,0,0,0,0,5,0,7,0,0,0,0,0,26,0,0,0,0,0,8
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,123,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Enameco, LLC",66,73,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,277,10,0,0,0,0,0,0,0,0,0,0,9,1,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0,0
