registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,300,12,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"0101 Internet, Inc.",816,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,297290,1264,2739,29,1,0,6,0,0,0,0,0,16622,7,0,0,2,0,0,0,0,0,153,0,279,1,0,0,0,59,4975,2,0,0,0,0,2573
101domain GRS Ltd,1011,4156,72,69,1,0,0,0,0,0,0,0,0,76,4,1,0,0,0,0,1,0,0,11,0,11,0,0,0,0,4,230,0,0,0,0,0,79
10Dencehispahard SL,1403,1845,58,16,0,1,0,0,0,0,0,0,0,72,4,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,14,1,0,0,0,0,12
1API GmbH,1387,23581,220,150,0,0,0,1,0,0,0,0,0,1337,4,1,0,1,0,0,0,0,0,103,0,25,0,0,0,0,1,233,5,0,0,0,0,186
"22net, Inc.",1555,1531,4,6,0,0,0,0,0,0,0,0,0,48,3,2,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,16,0,0,0,0,0,10
"35 Technology Co., Ltd",1316,189,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
4X,3230,326,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
AB Name ISP,1371,1357,19,4,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,7,0,0,0,0,0,6
Above.com Pty Ltd.,940,1757,6,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,257,0,1,0,0,0,0,0,86,0,0,0,0,0,1
"Abraham Lincoln, LLC",2289,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
"Acens Technologies, S.L.U.",140,6007,130,71,1,0,0,0,0,0,0,0,0,274,7,0,0,0,0,0,0,0,0,8,0,41,0,0,0,0,0,90,0,0,0,0,0,72
"Achilles 888, LLC",2290,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,197
"Address Creation, LLC",270,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,312,4,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,307
"Advanced Internet Technologies, Inc. (AIT)",57,910,31,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,17,0,0,0,0,0,3
Afilias,9999,260048,514,1,4,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,69
AFRIREGISTER S.A.,1381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,78,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexander the Great, LLC",1702,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
"Alfena, LLC",1241,1440,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Alice's Registry, Inc.",275,197,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,365,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,298
"AllGlobalNames, S.A. dba Cyberegistro.com",453,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,343,6,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,302
Alpnames Limited,1857,2474,554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,186,0,0,0,0,0,0
"Annam, LLC",2291,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
"Apollo 888, LLC",2292,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,185
"Arctic Names, Inc.",1340,152,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ares 888, LLC",2293,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
Argo Technologies LLC,1513,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,10221,280,129,1,0,0,0,0,0,0,0,0,599,1,0,0,0,0,0,0,0,0,14,0,15,0,0,0,0,2,83,0,0,0,0,0,156
"Arthur Pendragon, LLC",2295,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,56823,296,210,6,0,2,3,0,0,0,0,2,3324,24,1,0,4,0,0,0,0,0,68,0,113,0,0,0,0,1,430,2,0,0,0,0,231
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,95,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,57,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,358,4,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,304
Atomicdomainnames.com LLC,1160,370,2,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,286
"Attila the Hun, LLC",1877,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,317,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Azdomainz LLC,1391,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Baronofdomains.com LLC,1161,341,2,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,315
BB Online UK Limited,134,269,8,0,0,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,322,4,2,2,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,337,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,291
"Beijing Guoxu Network Technology Co., Ltd.",1494,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,308,6,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,277
"Benjamin Franklin 888, LLC",2296,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
Betterthanaveragedomains.com LLC,1164,318,4,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,288
BigLizarddomains.com LLC,1165,289,4,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,302
BigRock Solutions Ltd.,1495,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Billy the Kid, LLC",2297,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
Binero AB,1581,1873,12,13,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,37,0,0,0,0,0,13
"Bizcn.com, Inc.",471,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Blacknight Internet Solutions Ltd.,1448,888,8,15,0,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,17,0,0,0,0,0,19
"Blue Razor Domains, LLC",612,917,28,1,0,0,0,0,0,0,0,0,0,38,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
Bottle Domains Inc.,836,132,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,93,3,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
BrandNames.com SARL,911,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1595,4,0,0,0,0,0,0,0,0,0,0,110,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Buddha, LLC",2298,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
BullRunDomains.com LLC,1166,321,10,15,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,285
Burnsidedomains.com LLC,1168,314,6,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,287
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Catalog.com,112,219,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,878,50,8,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,19,0,0,0,0,0,7
"Charlemagne 888, LLC",1878,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
"Charles Darwin, LLC",2299,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,177
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. dba publicdomainregistry.com",1085,113,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5265,788,61,0,0,0,0,0,0,0,0,0,226,3,1,1,0,0,0,0,0,0,31,0,14,1,0,0,0,0,179,0,0,0,0,0,63
"CloudFlare, Inc.",1910,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,330,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,272
Compuglobalhypermega.com LLC,1170,351,4,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,286
"Confucius, LLC",2300,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,198
"Constantine the Great, LLC",2301,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
"Corehub, S.R.L.",15,17632,120,32,2,0,0,0,0,0,0,0,0,966,15,0,0,0,0,0,0,0,0,45,0,50,0,0,0,0,0,80,0,0,0,0,0,42
CPS-Datensysteme GmbH,1239,3650,20,17,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,5,0,34,0,0,0,0,0,15,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,19809,611,64,24,1,0,2,0,0,0,0,1,657,124,4,1,1,1,0,0,1,0,8,0,7,0,0,0,0,0,440,0,0,0,0,0,99
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72878,75,685,0,0,0,0,0,0,0,0,0,4853,0,0,0,0,0,0,0,0,0,34,0,56,0,0,0,0,30,907,1,0,0,0,0,728
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,606,44,59,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,55
"CSC Corporate Domains, Inc.",299,53312,151,79,20,0,0,0,0,0,0,0,0,6820,646,6,0,13,0,0,0,0,0,194,1,40,0,0,0,0,6,117,0,0,0,0,0,126
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19588,405,104,5,1,0,2,0,0,0,0,1,877,86,5,2,11,0,0,0,0,0,22,0,47,0,0,0,0,1,291,0,0,0,0,0,125
CV. JOGJACAMP,1478,1345,171,22,1,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,58,0,0,0,0,0,20
CV. Rumahweb Indonesia,1675,1103,139,193,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,18,0,0,0,0,0,188
"Cyrus the Great, LLC",1703,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
"Dainam, LLC",2302,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
"Dalai Lama, LLC",2303,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
DanDomains A/S,1604,751,1,0,13,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,2,0,0,0,0,0,17
Danesco Trading Ltd.,1418,13981,2031,981,0,0,0,0,0,0,0,0,0,216,1,1,0,0,0,0,0,0,0,56,0,13,0,0,0,0,0,205,0,0,0,0,0,889
Dattatec.com SRL,1388,1081,61,32,1,0,0,1,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,32
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2318,54,20,0,1,0,0,0,0,0,0,0,94,2,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,19,48,0,0,0,0,0,38
Demys Limited,1488,524,2,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,304,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,288
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8903,45,35,0,0,0,0,0,0,0,0,0,721,0,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,1,94,0,0,0,0,0,39
"Dharana Domains, Inc.",1544,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DiaMatrix C.C.,1645,235,13,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,6
Dinahosting S.L.,1262,2850,142,7,0,0,0,0,0,0,0,0,0,181,1,1,0,1,0,0,0,1,0,12,0,3,0,0,0,0,0,45,0,0,0,0,0,7
Discount Domains Ltd.,1369,67,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"DNC Holdings, Inc.",291,7568,315,45,3,10,0,0,0,0,0,0,0,380,12,2,4,3,0,2,2,0,0,9,0,14,0,0,0,0,0,96,0,0,0,0,0,60
Domain IT! Inc,412,202,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,659,15,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94363
Domain The Net Technologies Ltd.,10007,518,7,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain.com,LLC",886,37262,1379,218,45,3,1,5,0,0,0,0,0,1341,79,14,4,3,0,0,0,0,0,123,0,177,0,0,0,0,11,2152,0,0,0,0,0,321
Domainamania.com LLC,1172,319,2,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,284
Domainarmada.com LLC,1173,349,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,306
Domaincapitan.com LLC,1175,357,4,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,301
"DomainClub.com, LLC",880,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,329,6,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,288
DomainContext Inc.,1111,726,198,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39,1,0,0,0,0,3
Domaingazelle.com LLC,1177,326,4,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,295
Domainhawks.net LLC,1178,308,2,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,295
Domainhysteria.com LLC,1179,348,4,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,299
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0
"DomainPeople, Inc.",65,4272,60,23,2,0,0,0,0,0,0,0,0,190,9,3,1,6,0,0,0,3,0,0,1,1,0,0,0,0,0,46,0,0,0,0,0,23
DomainRegi LLC,1496,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,1191,31,6,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,20,0,0,0,0,0,72
"DomainSnap, LLC",1554,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,200
Domeneshop AS,1001,4262,36,45,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,52,0,0,0,0,0,55
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,55,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Dotname Korea Corp,1132,281,42,2,0,1,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0,0,3
"Douglas MacArthur, LLC",1879,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
"DreamHost, LLC",431,6984,59,32,1,1,0,0,0,0,0,0,0,405,10,0,0,0,0,0,0,0,0,15,1,23,0,0,0,0,1,131,0,0,0,0,0,22
"Dwight D. Eisenhower, LLC",1880,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
"Dynadot, LLC",472,14383,920,308,0,0,0,1,0,0,0,0,0,603,10,7,1,1,0,0,0,0,0,120,0,22,0,0,0,0,47,722,0,0,0,0,0,382
"Dynamic Network Services, Inc.",1040,1445,329,8,2,0,0,1,0,0,0,0,0,60,5,0,1,2,0,0,0,0,0,5,0,7,0,0,0,0,1,27,0,0,0,0,0,12
easyDNS Technologies Inc.,469,1254,32,4,1,0,0,0,0,0,0,0,0,61,6,0,0,0,0,0,0,2,0,6,0,6,0,0,0,0,0,24,0,0,0,0,0,9
Easyspace Ltd.,79,3550,8,3,2,0,0,0,0,0,0,0,0,132,35,0,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,31,0,0,0,0,0,4
Ejee Group Beijing Limited,3227,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,1135,11,4,0,0,0,0,0,0,0,0,0,71,2,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,1,577,0,0,0,0,0,5
Emerald Registrar Limited,1735,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Emirates Telecommunications Corporation - Etisalat,1738,64,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
