registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1423,33,2,7,0,0,0,0,0,0,2,0,16,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,0
Domain Monkeys LLC,459,303,3,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,0
Parava Networks Inc.,94,2971,13,6,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0,0
Domain The Net,10007,245,3,4,2,0,0,0,0,0,0,0,0,18,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,4,2,0,0,0,0
PocketDomain.com,913,2406,18,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,2,0,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,6816,268,442,5,4,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,27,0,11,0,0,0,0,343,128,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,91,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
AW Registry,58,299,7,2,4,0,0,1,0,0,0,0,0,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Entorno Digital S.A.,696,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0
12 REGISTER B.V.,839,1444,2,123,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Domain IT! Inc,412,149,1,7,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Allindomains, LLC",849,1475,52,16,14,0,0,0,0,0,0,0,0,34,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,0
Funpeas Media Ventures,363,126,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tiger Technologies LLC,841,45,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,76573,220,2713,10,1,0,0,0,0,0,0,0,2413,0,0,0,0,0,0,0,0,0,551,19,163,0,0,0,0,12,1341,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2556,30,0,7,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,0
livedoor Co. Ltd.,467,387,19,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bumper Jumper Inc.,815,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL. dba NICLINE.COM,379,22182,227,806,15,2,1,2,0,0,0,0,0,474,3,0,0,0,0,0,0,1,0,24,1,27,0,0,0,0,3,107,0,0,0,0,0,0
Tucows Inc.,69,143678,2816,3327,810,36,5,56,0,0,1,0,7,5108,313,30,21,65,0,1,1,9,0,461,5,372,1,0,0,0,84,1414,2,0,0,0,0,0
Active 24 ASA,247,14256,17,531,33,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,51,0,0,0,0,0,0
Corporate Domains,299,2456,3,1,8,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Initials Online LTD.,616,41,6,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,2485,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,534,0,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,3,0,0,0,0,0,0
PacNames Ltd.,103,515,4,34,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,10,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25512,95,272,71,0,0,0,0,0,0,0,0,946,1,0,0,0,0,0,0,0,0,132,0,190,0,0,0,0,1,167,0,0,0,0,0,0
Innerwise,142,9495,78,76,15,3,1,9,0,0,0,0,6,280,5,3,1,20,0,0,1,6,0,13,0,42,0,0,0,0,1,329,0,0,0,0,0,0
"Todaynic.com, Inc.",697,538,6,9,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Register.com,9,53965,485,565,251,75,2,51,0,0,2,0,24,1053,380,32,9,43,0,7,1,10,0,66,2,91,0,0,0,0,167,638,1,0,0,0,0,0
Key-Systems GmbH,269,156396,1987,3110,170,2,0,7,0,0,0,0,5,3864,4,3,8,4,0,0,1,1,0,396,10,540,0,0,0,0,164,1723,14,0,0,0,0,0
Hangang System Inc.,87,195,12,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1665,74,52,0,0,0,0,0,0,0,0,0,70,7,4,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,41,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,1100,108,22,4,1,0,1,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,360,2,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,1,0,0,0,0,0,0
Name Churner Inc.,817,41,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc",244,1253,245,15,9,1,0,0,0,0,0,0,0,14,5,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,3,44,0,0,0,0,0,0
Alfena LLC,1241,1232,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
Direct Information Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,443737,87830,60521,0,0,0,0,0,0,0,0,0,1972,39,7,18,1,2,0,0,3,0,111,2,174,4,0,0,0,15,11490,6,0,0,0,0,0
Distribute.IT Pty Ltd,900,35,0,7,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4335,41,58,3,8,0,1,0,0,0,0,0,170,4,1,0,0,0,0,0,0,0,2,0,24,7,0,0,0,0,43,2,1,0,0,0,0
Domeneshop AS,1001,120,0,82,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,193,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,473,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,2212,0,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,1,953,1,1,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesDirect.com,105,21159,298,10663,61,0,0,10,0,0,0,0,1,224,10,0,0,4,0,0,0,0,0,51,2,11,0,0,0,0,2,118,0,0,0,0,0,0
Tuonome IT,380,882,3,36,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Rockenstein AG,605,1022,0,20,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,7,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1601,25,27,5,0,0,0,0,0,0,0,0,57,12,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,125,0,0,0,0,0,0
Dynamic Dolphin Inc,941,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca,690,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles,834,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,64,2,18,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Primedomain.ca Inc,688,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IDR Internet Domain Registry,127,113,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.Com,378,1180,12,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0,0
Visesh Infotecnics,249,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schlund + Partner AG,83,273774,403,3095,0,0,0,0,0,0,0,0,0,10133,0,0,0,0,0,0,0,0,0,242,3,468,62,0,0,0,10,3980,4,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,32833,1084,351,0,0,0,0,0,0,0,0,0,1007,28,6,0,5,0,0,0,0,0,11,0,99,0,0,0,0,0,553,0,0,0,0,0,0
"4Domains, Inc.",278,1746,10,78,2,0,0,0,0,0,0,0,1,58,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,32,0,0,0,0,0,0
"EstDomains, Inc.",832,49889,12295,8106,0,0,0,0,0,0,0,0,0,62,5,0,0,0,0,0,0,0,0,50,2,1,0,0,0,0,1,53,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,5265,81,38,10,0,0,0,0,0,0,0,0,81,9,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,47,0,0,0,0,0,0
Domain Registry.com Inc.,128,79,0,14,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Worldnames.ca Inc.,683,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2585,127,41,3,13,0,1,0,0,0,0,0,69,1,4,0,2,0,0,0,0,0,3,0,4,0,0,0,0,1,36,0,0,0,0,0,0
Safe Names LTD,447,1292,0,0,18,0,0,0,0,0,0,0,0,37,4,0,0,0,0,0,0,0,0,1,1,6,0,0,0,0,0,17,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blog.com Digital Communications Inc.,808,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,42876,1118,1985,309,0,0,8,0,0,0,0,4,3620,24,0,3,6,0,0,0,0,0,83,0,51,0,0,0,0,14,6024,0,0,0,0,0,0
Easyspace Ltd.,79,9340,28,37,127,0,4,2,0,0,0,0,0,332,28,0,0,0,0,0,0,1,0,16,2,8,0,0,0,0,0,51,0,0,0,0,0,0
NameSecure L.L.C.,30,10261,70,177,10,67,0,5,0,0,0,0,6,172,17,24,0,3,0,0,1,1,0,7,0,40,0,0,0,0,4,122,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,333,5,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ledl.net GmbH,809,77,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,2544,4,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,34,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,136,9,1,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
A Technology Company,53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1183,13,23,7,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,21,0,0,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd.,240,9902,170,452,6,0,0,0,0,0,0,0,0,231,3,1,0,0,1,0,0,0,0,13,0,49,0,0,0,0,4,601,0,0,0,0,0,0
Network Solutions,2,162346,1762,893,167,301,0,166,0,0,0,0,72,2594,271,242,20,126,36,0,10,46,0,204,5,544,2,0,0,0,23,920,2,0,0,0,0,0
Wooho,300,170,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1746,169,32,4,15,0,5,0,0,0,0,0,13,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,26,2,0,0,0,0,0
Pair Networks Inc.,99,1611,9,41,5,0,6,2,0,0,0,0,0,12,2,3,1,5,0,0,0,0,0,2,0,4,0,0,0,0,3,17,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falcon Zone Inc.,835,963,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,66678,1069,2271,401,28,0,26,0,0,0,0,10,1831,116,16,2,4,0,0,1,6,0,217,4,330,4,0,0,0,75,1973,0,0,0,0,0,0
Domain Discover,86,72591,473,11382,90,102,0,0,0,0,0,0,0,971,0,0,0,0,0,0,0,0,0,16,0,129,22,0,0,0,33,87,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,4040,11,101,0,0,0,0,0,0,0,0,0,26,1,0,1,0,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Atomic Giant,830,725,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,4194,28,61,49,0,0,1,0,0,0,0,0,88,17,0,3,1,0,0,0,0,0,8,1,7,0,0,0,0,0,54,1,0,0,0,0,0
Aaaq.com,451,772,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,51,0,0,0,0,0,0
Go Daddy Software Inc,146,585012,7508,64274,8748,778,0,418,0,0,0,0,145,13426,1864,245,38,132,3,5,12,35,0,1268,7,543,25,0,0,0,1130,9115,2,0,0,0,0,0
Ignitela LLC,1242,821,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,29948,210,515,231,1,1,4,0,0,0,0,3,1241,36,6,0,5,0,0,0,4,0,58,1,55,0,0,0,0,0,537,0,0,0,0,0,0
Net 4 India Limited,1007,2345,8,84,4,2,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc.,887,47,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Interdomain, S.A.U.",140,2797,11,64,0,0,0,0,0,0,0,0,0,84,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,3,7,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH,113,40154,476,1204,222,18,0,1,1,0,0,0,0,1153,135,5,2,8,0,0,0,0,0,109,0,65,0,0,0,0,102,384,1,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,26607,8,2957,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Domainname Inc.,450,172,0,4,4,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0
Encirca Inc.,455,102,1,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Markmonitor Inc.,292,18756,8,60,132,3,0,7,0,0,1,0,3,443,395,0,0,0,1,1,0,0,0,61,6,5,0,0,0,0,0,18,0,0,0,0,0,0
NameScout Corp,186,4446,35,71,19,0,0,0,0,0,0,0,1,169,0,0,0,0,0,0,0,0,0,3,0,21,0,0,0,0,6,45,0,0,0,0,0,0
"Domain Contender, LLC",637,176,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2BE.com Inc.,689,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,1607,8,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,3,1,0,0,0,0,2440,0,0,0,0,0,0,0
Mouzz Interactive,827,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus American Inc.,52,10536,96,93,54,3,0,5,0,0,0,0,0,240,19,2,0,0,0,0,0,1,0,8,0,6,0,0,0,0,1,1346,2,0,0,0,0,0
Comitnet AB,649,828,0,35,0,0,0,0,0,0,0,0,0,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Book My Name SAS,74,925,6,45,1,0,0,0,0,0,0,0,0,23,1,0,1,0,0,0,0,0,0,9,0,4,0,0,0,0,4,14,0,0,0,0,0,0
Transpac,14,276,3,0,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Cadiware AG,603,470,10,8,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1st Domain.net,133,574,10,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Nettuner Corp,634,119,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com,411,2454,3,17,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,1,20,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,2385,5,31,5,0,0,2,0,0,0,0,0,45,2,0,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,74,0,0,0,0,0,0
Internetters LTD,424,2783,2,19,3,0,0,0,0,0,0,0,0,180,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,0
Affordable Computer Solutions Inc,695,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,177,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"TLDs, Inc.",320,9850,181,137,20,1,0,2,0,0,0,0,2,280,12,14,1,4,0,0,0,0,0,29,0,42,1,0,0,0,0,115,5,0,0,0,0,0
GMO Internet Inc.,49,12687,1136,353,30,26,1,14,0,0,0,0,4,187,58,24,3,9,0,0,1,3,0,121,0,14,0,0,0,0,3,111,5,0,0,0,0,0
Registration Technologies,321,906,2,5,0,0,0,1,0,0,0,0,1,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Register IT SPA,168,4172,17,124,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,36,0,0,0,0,0,0
OVH SARL,433,83877,17828,1977,0,0,0,0,0,0,0,0,0,1542,40,30,0,0,0,2,0,0,0,188,0,27,0,0,0,0,0,792,0,0,0,0,0,0
SiteName,437,147,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
About Domain Dotcom Solutions,810,57,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd.,134,930,8,40,9,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,0,0,1,0,21,0,0,0,0,1,6,5,0,0,0,0,0
Gandi Sarl,81,34908,1303,673,57,26,2,10,0,0,0,0,5,1333,58,20,1,13,0,0,0,2,0,42,1,185,0,0,0,0,0,835,0,0,0,0,0,0
"Enameco, LLC",66,411,3,0,1,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domainscostless.ca Inc.,685,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,656,0,0,55,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,1,0,0,0,0,0,0
Rebel.com Services Corp,600,274,0,27,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,5,1,0,0,0,0,0
NordNet,68,2604,12,31,2,0,6,0,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,70,0,0,0,0,0,0
Stargate Communications Inc,84,7059,279,322,0,0,0,0,0,0,0,0,0,108,9,1,4,1,0,0,0,39,0,100,0,33,0,0,0,0,0,260,0,0,0,0,0,0
"eNom, Inc.",48,260128,10295,11011,295,17,1,25,1,0,0,1,12,10049,115,28,5,16,1,1,4,2,0,819,7,1059,5,0,0,0,48,16581,2,0,0,0,0,0
"Cydentity, Inc",457,231,14,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Name.com LLC,625,4713,238,478,8,6,1,6,0,0,0,0,4,92,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,25,34,0,0,0,0,0,0
#1 Domain Names International,101,92,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,296,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eBrandSecure, LLC",671,167,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corp,120,479,23,0,4,0,0,0,0,0,0,0,0,34,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
