"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","1626","786","199","0","0","0","0","0","0","0","0","0","43","1","0","0","0","0","0","0","0","0","23","3","1","0","0","0","0","0","23","0","0","0","0","0","306"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1338","433","2","0","1","0","0","0","0","0","0","0","71","1","1","0","6","0","0","0","1","0","1","2","4","0","0","0","0","0","6","0","0","0","0","0","4"
"Nominalia Internet S.L.","76","2316","747","41","0","0","0","0","0","0","0","0","0","66","14","1","0","0","0","0","0","0","0","1","0","8","0","0","0","0","1","56","0","0","0","0","0","45"
"CommuniGal Communications Ltd.","418","4703","138","250","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","105","0","0","0","0","0","266"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","23561","6920","201","3","2","0","0","0","0","0","0","0","1557","7","8","0","1","0","0","0","0","0","110","0","25","0","0","0","0","4","431","1","0","0","0","0","227"
"BullRunDomains.com LLC","1166","82","50","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","535"
"Sav.com, LLC - 16","3906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomünikasyon A.S.","1454","1730","588","63","0","0","0","0","0","0","0","0","0","73","2","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","56","0","0","0","0","0","64"
"OVH SAS","433","65071","6204","290","6","1","0","0","0","0","0","0","0","4420","42","24","3","3","0","0","0","0","0","35","1","45","0","0","0","0","5","1271","6","0","0","0","0","313"
"Marcaria.com International, Inc.","1086","543","344","6","0","0","0","8","0","0","0","0","0","22","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","16"
"Sav.com, LLC - 30","3920","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"IP Twins SAS","1728","609","39","4","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","13"
"Sav.com, LLC - 4","3894","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainClub.com, LLC","880","26","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","1883","1189","25","0","0","0","0","0","0","0","0","0","64","6","2","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","93","0","0","0","0","0","27"
"Sav.com, LLC - 22","3912","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","4556","1225","18","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","3","0","15","0","0","0","0","0","170","0","0","0","0","0","27"
"Larsen Data ApS","1446","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Humbly LLC","1894","25","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","747"
"Porkbun LLC","1861","14616","3443","893","5","0","0","0","0","0","0","0","0","216","10","1","0","1","0","0","0","0","0","75","1","52","0","0","0","0","1","551","1","0","0","0","0","941"
"INWX GmbH & Co. KG","1420","5213","1078","24","0","0","0","0","0","0","0","0","0","390","1","0","0","2","0","0","0","0","0","21","0","7","0","0","0","0","0","41","0","0","0","0","0","31"
"Synergy Wholesale Pty Ltd","1609","1370","935","6","0","0","0","0","0","0","0","0","0","62","1","1","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","21","0","0","0","0","0","6"
"Wixi Incorporated","1474","22","26","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","110"
"Sav.com, LLC - 27","3917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","4015","2148","53","0","0","0","0","0","0","0","0","0","220","2","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","114","0","0","0","0","0","53"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","25","42","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DBMS, Inc.","1298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MainReg Inc.","1917","24","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","24080","5882","243","1","4","1","1","0","0","0","0","1","1400","1","2","0","0","0","0","0","0","0","363","1","41","1","0","0","0","2","321","1","0","0","0","0","314"
"ColumbiaNames.com LLC","1169","63","60","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","535"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","23","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","31733","4228","93","0","0","0","0","0","0","0","0","0","2296","0","0","0","0","0","0","0","0","0","20","1","30","0","0","0","0","1","204","2","0","0","0","0","95"
"NamePal.com, LLC","997","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1402","277","27","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","38","0","0","0","0","0","30"
"GKG.NET, INC.","93","835","784","3","0","0","0","0","0","0","0","0","0","35","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","5"
"Donuts Internal (9999)","9999","57873","127","0","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","204","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","65364","8008","274","3","0","0","0","0","0","0","0","0","4807","0","0","0","0","0","0","0","0","0","114","5","69","0","0","0","0","5","397","0","0","0","0","0","289"
"Sav.com, LLC - 32","3922","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LEMARIT GmbH","1625","537","29","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot9 LLC","1864","82","27","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","551"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","165","117","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","620","328","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"BR domain Inc. dba namegear.co","1898","147","28","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","1","0","0","0","4"
"RegistryGate GmbH","1328","38481","1988","345","0","0","0","0","0","0","0","0","0","2916","0","0","0","0","0","0","0","0","0","71","0","22","0","0","0","0","1","196","0","0","0","0","0","461"
"Atomicdomainnames.com LLC","1160","82","62","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","535"
"Sav.com, LLC - 9","3899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic Inc.","1531","1749","199","27","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","5","2","3","0","0","0","0","5","47","0","0","0","0","0","28"
"Vodien Internet Solutions Pte Ltd","1912","33","41","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","9670","621","0","0","0","0","0","0","0","0","0","0","319","31","14","2","3","0","0","0","1","0","0","0","10","0","0","0","0","0","199","0","0","0","0","0","0"
"Domaingazelle.com LLC","1177","83","56","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","535"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","350","146","0","0","0","0","0","0","0","0","0","0","19","3","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 34","3924","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","588","796","0","0","0","0","0","0","0","0","0","0","27","1","1","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","3","0","0","0","0","0","0"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","42362","4872","202","1","0","0","0","0","0","0","0","0","3280","14","3","1","3","0","0","0","1","0","42","1","122","12","0","0","0","1","441","6","0","0","0","0","203"
"Acens Technologies, S.L.U.","140","4673","1024","39","1","0","0","0","0","0","0","0","0","275","4","0","0","0","0","0","0","0","0","3","0","2","1","0","0","0","0","52","0","0","0","0","0","44"
"Alldomains, LLC","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6370","335","9","0","0","0","0","0","0","0","0","0","521","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","5","34","1","0","0","0","0","11"
"Omnis Network, LLC","143","522","215","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"eName Technology Co., Ltd.","1331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Digivity B.V.","3757","15","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"IONOS SE","83","172837","5605","1141","13","2","0","10","0","0","0","0","0","12886","5","1","0","0","0","0","0","0","0","619","7","146","1","0","0","0","4","1678","3","0","0","0","0","1166"
"Fastdomain Inc.","1154","12920","1326","93","20","0","0","0","0","0","0","0","0","768","6","4","1","1","0","2","1","0","0","18","0","18","0","0","0","0","12","192","0","0","0","0","0","124"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4454","1555","25","0","0","0","1","0","1","0","0","0","289","0","1","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","39","0","0","0","0","0","29"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SoftLayer Technologies, Inc.","842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","1962","675","360","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","14","0","0","0","0","0","0","376"
"Edomains LLC","3804","611","91","12","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","9321"
"DomainSite, Inc.","466","529","478","0","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","290","17","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","2152","1321","3","0","1","0","0","0","0","0","0","0","145","3","0","0","1","0","0","0","0","0","1","0","9","0","0","0","0","0","11","0","0","0","0","0","6"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","130763","8260","4443","13","10","1","4","1","0","0","0","3","5488","67","119","4","16","0","1","2","1","0","42","0","119","30","0","0","0","4","3050","0","0","0","0","0","4540"
"ORANGE SA","14","359","45","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Alice's Registry, Inc.","275","154","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","89","54","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","535"
"Dynadot6 LLC","1718","62","48","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","741"
"Deschutesdomains.com LLC","1171","77","47","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","535"
"Register.com, Inc.","9","17299","2811","177","11","17","0","14","0","0","0","0","5","516","22","18","6","10","0","0","0","1","0","4","0","33","3","0","0","0","21","181","1","0","0","0","0","244"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1614","389","3","0","0","0","0","0","0","0","0","0","78","4","0","0","0","0","0","0","1","0","0","0","6","0","0","0","0","0","15","0","0","0","0","0","3"
"The Registrar Company B.V.","1480","1194","538","6","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","4","0","0","0","0","0","6"
"OwnRegistrar Inc","1250","1097","902","113","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","11","0","0","0","0","0","120"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","72","47","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","127","92","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","115"
"Sav.com, LLC - 2","3892","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","40974","8786","337","7","2","0","1","0","0","0","0","1","2415","23","11","2","6","0","1","0","3","0","141","6","50","0","0","0","0","4","452","1","0","0","0","0","348"
"Securebackorder EOOD","3958","3","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","431"
"Internet Invest Ltd. dba Imena.ua","1112","1216","636","29","0","0","0","0","0","0","0","0","0","61","1","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","15","0","0","0","0","0","29"
"Combell NV","1467","821","254","13","0","1","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","5","0","0","0","0","0","27"
"Brandon Gray Internet Services","636","441","71","0","0","0","0","0","0","0","0","0","0","61","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Onlide Inc","1862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","3390","1737","10","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","373","0","0","0","0","0","10"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot2 LLC","1559","66","47","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","455","89","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","7","0","0","0","0","0","6"
"Dynadot4 LLC","1652","83","37","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","684"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","614","51","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","43","49","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Epik, Inc.","617","6915","992","877","1","1","0","0","0","0","0","0","0","182","0","0","0","0","0","0","0","0","0","26","0","24","0","0","0","0","24","61","0","0","0","0","0","879"
"Whois Corp.","100","564","303","7","0","0","0","0","0","0","0","0","0","12","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8"
"Blue Razor Domains, LLC","612","533","246","0","0","0","0","0","0","0","0","0","0","63","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot17 LLC","2286","86","53","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","41"
"Registration Technologies, Inc.","321","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1252","512","3","0","0","0","0","0","0","0","0","0","88","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3"
"Reliable Software","3246","344","157","9","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","4","0","0","0","0","0","10"
"Tecnocrática Centro de Datos, S.L.","1600","1199","1110","6","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","18","0","0","0","0","0","6"
"Nameshield SAS","1251","3220","288","15","0","0","0","0","0","0","0","0","0","243","14","0","0","0","0","0","0","0","0","59","0","3","0","0","0","0","0","16","0","0","0","0","0","15"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","16","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1617","509","0","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36","1","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
