"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH SAS","433","60674","5915","254","2","3","0","0","0","0","0","0","0","3809","69","54","1","13","3","23","0","1","0","44","0","43","0","0","0","0","0","860","4","0","0","0","0","259"
"BARBERO & Associates Ltd","3776","108","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","456","110","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","10"
"Sav.com, LLC - 21","3911","137","44","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4175"
"P.A Viet Nam Company Limited","1649","4121","600","74","2","1","0","1","0","0","0","0","0","96","2","3","0","1","0","0","0","0","0","6","0","1","0","0","0","0","0","178","0","0","0","0","0","79"
"DomainSite, Inc.","466","477","432","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Name106, Inc.","1040","528","749","0","0","0","0","0","0","0","0","0","0","42","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","20686","122","487","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","1","0","170","0","0","0","0","0","194","0","0","0","0","0","487"
"Go Australia Domains, LLC","1151","148","111","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot10 LLC","1865","100","51","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","372"
"Sav.com, LLC - 9","3899","101","34","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3927"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","139","165","0","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","622","140","12","3","1","0","0","0","0","0","0","0","34","9","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","16"
"Cross Marketing Technology Ltd.","3880","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Baronofdomains.com LLC","1161","86","38","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","132"
"Cronon GmbH","141","74540","802","822","0","0","0","0","0","0","0","0","0","5687","0","0","0","0","0","0","0","0","0","68","0","39","0","0","0","0","0","532","0","0","0","0","0","822"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","9768","1797","1162","0","0","0","0","0","0","0","0","0","65","11","3","0","0","0","0","0","0","0","109","2","7","0","0","0","0","82","0","0","0","0","0","0","1271"
"WEDOS Internet, a.s.","3860","588","143","30","0","0","0","0","0","0","0","0","0","6","0","0","1","0","2","0","0","0","0","55","0","1","0","0","0","0","0","0","0","0","0","0","0","30"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","326","151","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Emirates Telecommunications Corporation - Etisalat","1738","241","73","1","0","0","0","0","0","0","0","0","0","5","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Go Canada Domains, LLC","1150","152","106","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Realtime Register B.V.","839","10828","2380","76","0","1","0","0","0","0","0","0","0","740","1","1","0","0","0","0","0","0","0","69","0","44","0","0","0","0","0","100","1","0","0","0","0","77"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","42","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Uniregistrar Corp","1659","2970","751","33","0","0","0","0","0","0","0","0","0","235","0","0","0","0","0","0","0","0","0","2","0","356","0","0","0","0","9","72","0","0","0","0","0","43"
"http.net Internet GmbH","976","4180","793","10","0","0","0","0","0","0","0","0","0","322","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","19","0","0","0","0","0","10"
"Rockenstein AG","605","444","22","1","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"1API GmbH","1387","24108","5938","197","0","0","1","0","0","0","0","0","0","1399","5","4","1","0","0","0","0","0","0","85","0","51","5","0","0","0","1","517","7","0","0","0","0","242"
"Netistrar Limited","1755","516","220","8","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","3","0","0","0","0","0","10"
"Go China Domains, LLC","1149","156","108","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Secura GmbH","111","254","134","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","45"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1360","826","10","0","0","0","0","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","0","21","0","0","0","0","0","10"
"Dynadot5 LLC","1653","116","74","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","267"
"BigLizarddomains.com LLC","1165","70","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","132"
"Register.com, Inc.","9","17287","2708","121","7","6","0","8","0","0","0","0","1","629","24","24","5","6","0","0","0","0","0","5","0","32","0","0","0","0","44","208","0","0","0","0","0","174"
"WHC Online Solutions Inc.","938","226","132","21","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","103"
"NameCheap, Inc.","1068","242870","22579","13523","61","12","0","22","0","1","0","0","10","4613","55","16","1","12","0","1","2","7","0","202","4","120","0","0","0","0","412","9846","4","0","0","0","0","13637"
"CV. Rumahweb Indonesia","1675","976","384","20","1","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","1","0","1","2","0","0","0","1","157","0","0","0","0","0","21"
"Nameshield SAS","1251","4554","283","1188","12","0","0","0","0","0","0","0","0","207","21","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","0","15","0","0","0","0","0","1209"
"Ledl.net GmbH","809","1382","331","10","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","15","0","0","0","0","0","10"
"Omnis Network, LLC","143","509","231","1","0","0","0","0","0","0","0","0","0","35","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Arsys Internet, S.L. dba NICLINE.COM","379","8633","2266","79","0","1","0","3","0","0","0","0","0","769","0","0","0","0","0","0","0","0","0","5","2","5","0","0","0","0","1","79","0","0","0","0","0","83"
"Dynadot15 LLC","2284","105","52","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","27600"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","280","57","30","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","87"
"Paragon Internet Group Ltd t/a Paragon Names","1860","980","564","16","0","0","0","0","0","0","0","0","0","45","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","21","0","0","0","0","0","16"
"TLD Registrar Solutions Ltd.","1564","511","444","0","0","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"Automattic Inc.","1531","1692","178","21","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","2","2","4","0","0","0","0","4","29","0","0","0","0","0","21"
"Sav.com, LLC - 29","3919","131","43","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3141"
"Japan Registry Services Co, Ltd","1485","12210","1742","25","0","0","0","1","0","0","0","0","0","902","5","0","1","2","0","0","0","0","0","7","0","8","0","0","0","0","0","87","0","0","0","0","0","26"
"NETIM SARL","1519","2068","944","42","0","0","0","0","0","0","0","0","0","109","1","55","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","31","0","0","0","0","0","46"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","410","372","10","0","0","0","1","0","0","0","0","0","15","1","0","0","3","0","0","0","0","0","30","1","1","0","0","0","0","0","5","0","0","0","0","0","11"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fastdomain Inc.","1154","12188","1280","78","6","0","0","0","0","0","0","0","0","689","5","2","0","1","0","0","0","0","0","13","2","18","2","0","0","0","18","171","2","0","0","0","0","110"
"Koreacenter.com co., Ltd.","1491","22","42","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Name SRS AB","638","2577","944","11","0","0","0","0","0","0","0","0","0","132","2","0","0","0","0","0","0","0","0","129","0","24","0","0","0","0","0","46","0","0","0","0","0","11"
"IDC Frontier Inc.","474","455","540","2","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0","2"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay SAM","88","4313","454","4","0","0","0","0","0","0","0","0","0","216","0","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","39","0","0","0","0","0","4"
"Cosmotown, Inc.","1509","166","204","1","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Link for technology & general trading ltd","3979","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","22695","5150","332","68","7","1","7","0","0","0","0","0","1630","12","2","1","6","0","0","0","0","0","12","0","33","1","0","0","0","3","350","3","0","0","0","0","460"
"DomainPeople, Inc.","65","3021","721","30","0","0","0","0","0","0","0","2","0","157","13","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","26","0","0","0","0","0","224"
"Betterthanaveragedomains.com LLC","1164","78","35","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132"
"EuroDNS S.A.","1052","6630","1586","60","0","0","0","0","0","0","0","0","0","275","0","3","0","0","0","0","0","0","0","32","0","6","0","0","0","0","0","35","0","0","0","0","0","60"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","439","267","4","0","0","1","0","0","0","0","0","0","22","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Server Plan Srl","1460","1650","453","22","0","0","0","0","0","0","0","0","0","103","4","3","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","15","0","0","0","0","0","23"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","98","41","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4110"
"Sav.com, LLC - 22","3912","132","41","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4097"
"Fabulous.com Pty Ltd","411","2075","194","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","381","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","84","42","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","132"
"RegistrarSEC LLC","2475","338","19","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","21950","399","285","2","3","0","3","0","0","0","0","3","75","2","0","0","1","0","0","0","0","0","11","0","2","0","0","0","0","0","374","1","0","0","0","0","296"
"Sav.com, LLC - 28","3918","136","47","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3558"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","4032","702","7","0","0","0","0","0","0","0","0","0","111","0","0","0","1","0","0","0","0","0","34","3","3","0","0","0","0","0","7","0","0","0","0","0","7"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","1992","1262","1","0","0","0","0","0","0","0","0","0","110","1","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","1","15","0","0","0","0","0","2"
"Sav.com, LLC - 16","3906","126","43","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4574"
"Soluciones Corporativas IP, SL","1383","4004","2129","59","0","0","0","0","0","0","0","0","0","209","1","0","1","0","0","0","0","0","0","10","0","4","0","0","0","0","0","75","0","0","0","0","0","59"
"Web4Africa Inc.","664","33","41","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","23"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","44513","22473","876","7","3","0","0","0","0","0","0","0","2039","37","9","5","7","0","0","7","7","0","80","3","226","0","0","0","0","12","887","2","0","0","0","0","886"
"Upperlink Limited","1749","15","17","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PakNIC (Private) Limited","1367","26","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1178","1100","1","1","0","0","0","0","0","0","0","0","77","2","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","5","0","0","0","0","0","2"
"Domaincomesaround.com LLC","1176","75","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","132"
"Domainhysteria.com LLC","1179","71","46","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","132"
"Sav.com, LLC - 40","3930","99","36","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4086"
"Sav.com, LLC - 50","3940","92","30","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4627"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dattatec.com SRL","1388","500","265","0","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","1"
"Neubox Internet S.A. de C.V.","1483","206","192","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","2"
"Sav.com, LLC - 1","3891","97","26","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3523"
"PlanetHoster Inc.","2476","483","224","2","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","5","0","0","0","0","0","3"
"Nics Telekomünikasyon A.S.","1454","1664","549","32","1","0","0","1","0","0","0","0","0","54","2","4","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","54","0","0","0","0","0","34"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Holding Inc.","637","15","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Terranet India pvt. ltd.","1337","88","93","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","130","31","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4388"
"Sav.com, LLC - 27","3917","158","42","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","5384"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 34","3924","130","36","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4334"
"Vodien Internet Solutions Pte Ltd","1912","25","29","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15561","5645","357","1","1","0","15","0","0","0","0","0","677","17","5","0","1","0","0","0","1","0","32","0","147","0","0","0","0","1","250","1","0","0","0","0","401"
"Dynadot14","2283","60","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","259"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1137","537","1","0","1","0","0","0","0","0","0","0","61","4","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","3","0","0","0","0","5"
"Ladas Domains LLC d/b/a Corsearch Domains","642","293","67","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"MOBIKAPP Limited","695","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloudflare, Inc","1910","10248","906","125","8","4","0","1","0","0","0","0","3","582","10","9","1","3","0","0","2","1","0","193","4","12","0","0","0","0","1","36","0","0","0","0","0","145"
"Beartrapdomains.com LLC","1162","59","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","132"
"Wild West Domains, LLC","440","35376","6754","146","3","1","0","0","0","0","0","0","0","2147","20","3","9","4","0","0","0","0","0","12","2","29","3","0","0","0","1","615","0","0","0","0","0","150"
"Allearthdomains.com LLC","1159","89","66","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","132"
"Interdominios, Inc.","818","343","193","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Salestrar EOOD","3959","16","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Focus IP, Inc. dba AppDetex","3235","187","56","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","126","37","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3608"
"Sav.com, LLC - 14","3904","115","39","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4481"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","613","81","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 42","3932","81","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3626"
"Sav.com, LLC - 36","3926","125","39","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4430"
"CPS-Datensysteme GmbH","1239","2149","462","3","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","8","0","7","0","0","0","0","0","19","0","0","0","0","0","3"
"Sav.com, LLC - 5","3895","106","36","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4652"
"Sav.com, LLC - 39","3929","112","33","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3323"
"Above.com Pty Ltd.","940","1582","149","3","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","726","0","0","0","0","0","5"
"Xiamen 35.Com Technology Co., Ltd.","1316","82","18","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","111","31","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4340"
"Sav.com, LLC - 26","3916","139","36","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5021"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","31719","7050","6366","2","1","0","0","0","0","0","0","0","1250","6","5","0","1","0","0","0","0","0","70","3","59","0","0","0","0","1","411","1","0","0","0","0","8183"
