registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Crazy Domains FZ-LLC,1291,26258,730,701,547,48,0,69,0,0,0,0,125,153,66,0,0,2,0,0,0,0,0,17,1,26,0,0,0,0,10,241,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,746,18,0,2,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
The Great Domain.ca Inc.,687,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,522,5,3,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0
Above.com Pty Ltd.,940,7005,4,23,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,965,0,0,0,0,0
"Purenic Japan, Inc.",1430,55,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,324,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Az.pl, Inc",1006,1261,81,0,0,0,0,0,0,0,0,0,0,87,1,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
Mesh Digital Limited,1390,74885,1276,3410,113,18,4,4,0,0,0,0,5,3877,99,10,16,2,0,0,0,2,0,626,1,83,0,0,0,0,22,763,0,0,0,0,0
NameKing.com Inc.,609,230,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,29,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Web Site Source, Inc.",1404,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,134,0,16,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain IT! Inc,412,305,0,8,1,0,0,1,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,40,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,727,1,9,1,0,0,0,0,0,0,0,1,63,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
AB Svenska Domaner,1622,314,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainsAtCost Corporation,735,1578,43,52,8,1,0,1,0,0,0,0,1,47,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,25,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,903,14,75,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,91,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2721,7,45,4,12,0,3,0,0,0,0,0,81,3,3,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,132,0,0,0,0,0
"DataHotel Co., Ltd.",467,326,15,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Tucows Domains Inc.,69,203108,3188,2698,86,21,2,20,0,0,1,0,5,12335,415,75,22,36,0,0,1,6,1,335,3,869,0,0,0,0,125,4044,2,0,0,0,0
"CSC Corporate Domains, Inc.",299,34848,61,146,26,0,0,0,0,0,0,0,0,856,400,0,0,1,0,0,0,0,0,155,0,10,0,0,0,0,5,68,0,0,0,0,0
Brandon Gray Internet Services,636,1504,4,1,12,1,0,0,0,0,0,0,0,68,3,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,42,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domaincomesaround.com LLC,1176,56,2,11,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25004,128,170,10,0,0,2,0,0,0,0,0,2031,4,0,0,1,0,0,0,0,0,47,1,68,0,0,0,0,0,194,2,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,605,46,10,1,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0
Key-Systems GmbH,269,97915,1420,1116,11,1,1,0,0,0,0,0,2,6322,9,3,1,12,0,0,0,2,0,301,0,576,2,0,0,0,5,1789,3,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2251,119,52,0,2,0,1,0,0,0,0,7,79,5,1,2,1,0,0,0,0,0,7,0,4,0,0,0,0,0,28,0,0,0,0,0
CV. JOGJACAMP,1478,1375,193,56,0,0,0,0,0,0,0,0,0,60,6,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,50,0,0,0,0,0
"Alfena, LLC",1241,1474,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,293,27,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
Nominalia Internet S.L.,76,2307,33,31,4,3,0,3,0,0,0,0,6,80,50,1,1,0,0,0,0,0,0,4,0,7,0,0,0,0,0,22,0,0,0,0,0
1API GmbH,1387,18914,326,426,1,0,0,0,0,0,0,0,1,1275,1,1,0,1,0,0,3,0,0,272,2,51,0,0,0,0,0,231,3,0,0,0,0
"DomainClub.com, LLC",880,154,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Domeneshop AS,1001,4284,41,98,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,43,0,0,0,0,0
DotAlliance Inc.,1249,35,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dattatec.com SRL,1388,1327,50,17,4,0,0,2,0,0,0,0,0,43,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0
Netlynx Inc.,1004,292,23,4,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Burnsidedomains.com LLC,1168,56,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,594,0,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
