"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Brandon Gray Internet Services","636","443","71","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","187708","5623","4461","14","3","0","1","0","0","0","0","0","12694","1","0","0","0","0","0","0","0","0","852","4","145","1","0","0","0","225","2129","4","0","0","0","0","4640"
"Netpia.com, Inc.","130","235","73","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","162","58","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52"
"DomainPeople, Inc.","65","3012","711","28","0","0","0","0","0","0","0","0","0","169","5","1","0","2","0","0","0","0","0","0","0","3","0","0","0","0","4","39","0","0","0","0","0","31"
"Sav.com, LLC - 30","3920","222","45","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1773"
"Dynadot9 LLC","1864","67","23","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","132"
"OnlineNIC, Inc.","82","4684","3070","25","0","0","0","0","0","0","0","0","0","247","2","2","0","1","1","0","0","1","0","8","0","34","0","0","0","0","0","55","1","0","0","0","0","27"
"Sav.com, LLC - 1","3891","146","34","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8"
"Beijing Guoxu Network Technology Co., Ltd.","1494","33","24","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"MOBIKAPP Limited","695","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1023","235","57","0","0","0","0","0","0","0","0","0","27","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","24","0","0","0","0","0","57"
"Dynadot13","2282","52","57","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1344","532","5","0","0","0","0","0","0","0","0","0","87","1","1","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","32","0","0","0","0","0","5"
"IP Twins SAS","1728","650","45","2","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"Nakazawa Trading Co., Ltd.","2911","20","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","238","91","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"GKG.NET, INC.","93","820","737","7","1","0","0","0","0","0","0","0","0","37","1","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","3","0","0","0","0","0","8"
"Interlink Co., Ltd.","277","116","98","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Register SPA","168","18023","1641","321","1","1","0","1","0","0","0","0","1","926","41","1","4","0","1","0","1","0","0","16","0","19","0","0","0","0","0","196","1","0","0","0","0","341"
"Hong Kong Juming Network Technology Co. , Ltd","3855","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","67","34","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","85","35","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","128"
"OVH SAS","433","59691","5759","320","2","0","0","0","0","0","0","0","0","4099","29","20","5","1","0","1","0","0","0","29","1","34","0","0","0","0","0","925","4","0","0","0","0","322"
"PHPNET France DBA Nuxit","820","629","102","1","0","0","0","0","0","0","0","0","0","34","0","0","0","1","0","0","0","0","0","2","0","2","0","0","0","0","0","11","0","0","0","0","0","1"
"Sav.com, LLC - 33","3923","208","52","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1471"
"Dreamscape Networks International Pte Ltd","1291","6758","3184","44","4","0","0","0","0","0","0","0","0","135","51","1","1","0","0","0","0","1","0","13","0","9","0","0","0","0","0","75","0","0","0","0","0","48"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","409","47","1","0","1","0","0","0","0","0","0","0","9","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"ConnectWave co.,Ltd","1491","22","47","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tool Domains Ltd","3840","34","4","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Genious Communications SARL/AU","1560","160","89","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"Vautron Rechenzentrum AG","1443","28126","4078","72","0","0","0","0","0","0","0","0","0","2181","0","0","0","0","0","0","0","0","0","32","0","83","0","0","0","0","1","381","1","0","0","0","0","72"
"Bizcn.com, Inc.","471","104","51","3","0","1","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","4"
"Dinahosting s.l.","1262","2457","904","11","0","0","0","0","0","0","0","0","0","211","2","1","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","13","0","0","0","0","0","11"
"Above.com Pty Ltd.","940","1305","161","7","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","116","0","0","0","0","0","7"
"Sav.com, LLC - 42","3932","150","50","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","588"
"Easyspace Limited","79","1872","434","0","0","0","0","0","0","0","0","0","1","59","19","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","14","1","0","0","0","0","1"
"BB-Online UK Limited","134","233","150","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Name.com, Inc.","625","28439","5842","1239","9","6","0","0","0","0","0","0","2","1037","1","4","0","1","0","0","0","1","0","14","4","42","0","0","0","0","43","718","0","0","0","0","0","1256"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic Inc.","1531","1707","179","24","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","6","1","2","0","0","0","0","6","37","1","0","0","0","0","33"
"Sav.com, LLC - 9","3899","160","32","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1155"
