"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5872","1623","75","1","0","0","0","0","0","0","0","0","336","4","1","0","0","0","0","0","0","0","31","6","3","0","0","0","0","0","88","0","0","0","0","0","267"
"Ligne Web Services SARL","1630","1383","250","22","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","32","0","0","0","0","0","22"
"Deutsche Telekom AG","226","6285","317","13","0","0","0","0","0","0","0","0","0","554","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","26","0","0","0","0","0","17"
"Cronon GmbH","141","73996","769","739","0","0","0","0","0","0","0","0","0","5353","0","0","0","0","0","0","0","0","0","37","0","39","0","0","0","0","0","492","0","0","0","0","0","746"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","97","34","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4963"
"Enterprise Guardian Inc.","3881","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","2020","1257","17","0","0","0","0","0","0","0","0","0","189","1","0","0","0","0","0","0","2","0","2","0","11","0","0","0","0","0","9","0","0","0","0","0","18"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","20","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","3156","1394","46","1","0","0","0","0","0","0","0","0","79","13","4","0","0","0","0","0","0","0","8","3","22","1","0","0","0","1","43","0","0","0","0","0","47"
"ORANGE SA","14","346","44","6","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 27","3917","96","30","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2584"
"DomainPeople, Inc.","65","3019","743","30","0","0","0","0","0","0","0","0","0","192","13","2","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","30"
"PSI-Japan, Inc.","78","178","181","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","39"
"Allearthdomains.com LLC","1159","96","70","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","125"
"Rebel.com Corp.","600","835","244","4","0","1","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","1","0","0","0","4","0","0","0","0","0","4","0","0","0","0","0","5"
"Allworldnames.com LLC","1167","256","129","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","133"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","341","308","27","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","1","0","0","0","0","0","28"
"Blue Razor Domains, LLC","612","512","229","0","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","131","165","0","0","0","0","0","0","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","1"
"BB-Online UK Limited","134","231","134","4","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","955"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","249","74","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Beijing Guoxu Network Technology Co., Ltd.","1494","32","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","77","53","0","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 34","3924","85","27","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3999"
"Hosting Ukraine LLC","2374","1442","489","6","0","0","0","0","0","0","0","0","0","78","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","30","0","0","0","0","0","6"
"Go China Domains, LLC","1149","159","107","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Realtime Register B.V.","839","10929","2383","334","1","0","0","0","0","0","0","0","0","815","1","0","0","0","0","0","0","0","0","32","0","34","0","0","0","0","0","108","1","0","0","0","0","335"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom, LLC","48","38774","13793","528","6","1","0","0","0","0","0","0","2","2774","49","7","3","9","0","0","2","2","0","35","1","200","0","0","0","0","6","388","1","0","0","0","0","537"
"Internet Domain Service BS Corp","2487","7571","2920","60","0","0","0","1","0","0","0","0","0","465","4","2","0","0","0","0","0","3","0","37","0","14","0","0","0","0","0","131","0","0","0","0","0","63"
"Sav.com, LLC - 36","3926","85","29","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3884"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","81","26","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SiteName Ltd.","437","7","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot12","1867","97","44","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","580"
"Alantron Bilisim Ltd Sti.","898","39","34","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1561","381","2","0","0","0","0","0","0","0","0","0","130","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","2"
"Domaincapitan.com LLC","1175","94","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","125"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","23663","6911","837","0","0","0","0","0","0","0","0","0","1607","11","8","0","0","0","0","0","0","0","80","1","42","0","0","0","0","4","375","0","0","0","0","0","837"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","38338","5411","67","39","0","0","0","0","0","0","0","0","1231","561","3","1","0","0","0","0","0","0","134","17","39","0","0","0","0","0","32","0","0","0","0","0","106"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","68","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1233","636","18","0","0","0","0","0","0","0","0","0","70","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","18"
"Dotname Korea Corp.","1132","309","178","3","1","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mat Bao Corporation","1586","2052","273","53","0","0","0","0","0","0","0","0","0","75","10","3","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","114","0","0","0","0","0","58"
"PlanetHoster Inc.","2476","499","236","3","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","7863","3083","146","0","0","0","0","0","0","0","0","0","248","5","1","0","0","0","0","0","1","0","22","0","12","0","0","0","0","0","220","0","0","0","0","0","146"
"Terranet India pvt. ltd.","1337","77","95","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","328","149","0","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Porkbun LLC","1861","19789","4468","1572","2","1","0","2","0","0","0","0","1","233","0","1","1","0","0","0","0","0","0","71","2","22","0","0","0","0","35","322","0","0","0","0","0","1578"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","110","50","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24600"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","510","49","1","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","1"
"Interdominios, Inc.","818","342","192","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"Edomains LLC","3804","447","93","24","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","48","0","0","0","0","0","62"
"Sav.com, LLC - 24","3914","84","26","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4998"
"MainReg Inc.","1917","42","62","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6770"
"Domaingazelle.com LLC","1177","84","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","125"
"Chengdu Fly-Digital Technology Co., Ltd","1605","15","10","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","65","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","558"
"Domain International Services Limited","3863","5","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 29","3919","90","33","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4057"
"MOBIKAPP Limited","695","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","12331","1751","33","0","1","0","1","0","0","0","0","0","1205","9","5","0","1","0","0","0","0","0","50","4","6","0","0","0","0","0","97","0","0","0","0","0","35"
"Sav.com, LLC - 14","3904","76","27","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3169"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot9 LLC","1864","77","21","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","550"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","2399","921","13","0","1","0","0","0","0","0","0","0","147","2","0","0","0","0","0","0","0","0","48","1","6","0","0","0","0","0","14","0","0","0","0","0","15"
"Tecnocrática Centro de Datos, S.L.","1600","1180","1102","6","0","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","4","0","10","0","0","0","0","0","10","0","0","0","0","0","6"
"Dynadot16 LLC","2285","27","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","121852","10840","120","10","50","0","41","0","0","0","0","8","4005","448","314","14","122","0","0","1","3","0","58","3","190","3","0","0","0","0","1329","1","0","0","0","0","229"
"Key-Systems GmbH","269","79250","11959","288","5","1","0","0","0","0","0","0","0","5894","61","14","6","9","0","0","2","3","0","353","4","84","0","0","0","0","6","620","2","0","0","0","0","387"
"Sav.com, LLC - 35","3925","91","25","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","5184"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","81","36","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","571"
"Wixi Incorporated","1474","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","71"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","303","166","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","12"
"French Connexion SARL dba Domaine.fr","601","67","41","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1141","398","14","0","0","0","0","0","0","0","0","0","26","7","0","2","0","0","0","0","0","0","4","0","1","0","0","0","0","0","15","0","0","0","0","0","14"
"Advanced Internet Technologies, Inc. (AIT)","57","686","378","2","0","0","0","0","0","0","0","0","0","50","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Stork R, informacijske storitve, d.o.o.","1724","83","96","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","288","66","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Automattic Inc.","1531","1697","186","26","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","2","31","0","0","0","0","0","28"
"Sav.com, LLC - 49","3939","61","25","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4436"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","200","118","5","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Regional Network Information Center, JSC dba RU-CENTER","463","8680","2833","157","1","0","0","0","0","0","0","0","0","539","2","1","0","0","0","0","0","0","0","48","0","10","0","0","0","0","0","427","2","0","0","0","0","185"
"Focus IP, Inc. dba AppDetex","3235","185","54","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","59","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","125"
"RegistryGate GmbH","1328","39514","2171","222","0","0","0","0","0","0","0","0","0","3445","0","0","0","0","0","0","0","0","0","59","0","43","1","0","0","0","5","206","0","0","0","0","0","299"
"Entorno Digital, S.A.","696","647","345","7","0","0","0","0","0","0","0","0","0","57","0","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","7"
"Arsys Internet, S.L. dba NICLINE.COM","379","8718","2307","94","2","0","0","0","0","0","0","0","0","495","0","0","1","1","0","0","0","0","0","11","1","10","0","0","0","0","1","83","0","0","0","0","0","99"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1363","829","3","0","0","0","1","0","0","0","0","0","85","1","0","0","0","0","0","0","0","0","13","0","5","0","0","0","0","0","16","0","0","0","0","0","6"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","129052","8034","2384","8","10","0","6","0","0","0","0","2","5370","82","91","2","11","3","1","2","5","0","39","0","157","11","0","0","0","7","3002","0","0","0","0","0","2927"
"Sav.com, LLC - 5","3895","70","28","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4693"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","93","57","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","532"
"Soluciones Corporativas IP, SL","1383","4019","2132","121","1","1","0","0","0","0","0","0","0","198","5","0","0","0","0","0","0","0","0","14","0","8","1","0","0","0","0","37","0","0","0","0","0","123"
"Dynadot2 LLC","1559","57","45","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NameWeb BVBA","1464","1360","488","6","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","10","0","0","0","0","0","7"
"Dot Holding Inc.","637","15","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","91","33","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5409"
"NETIM SARL","1519","1940","919","67","1","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","7","1","3","0","0","0","0","0","31","1","0","0","0","0","68"
"FBS Inc.","1110","316","146","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","20","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BARBERO & Associates Ltd","3776","40","25","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","6","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Koreacenter.com co., Ltd.","1491","22","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","188","117","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","127"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IDC Frontier Inc.","474","459","534","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","4292","287","235","0","0","0","0","0","0","0","0","0","225","0","0","0","0","0","0","0","0","0","13","0","11","1","0","0","0","0","42","0","0","0","0","0","257"
"Sav.com, LLC - 12","3902","79","33","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4401"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reliable Software","3246","326","159","9","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","15"
"Net-Chinese Co., Ltd.","1336","194","151","0","0","0","0","0","0","0","0","0","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Atak Domain Bilgi Teknolojileri Inc.","1601","2478","1403","998","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","9","0","9","0","0","0","0","0","58","0","0","0","0","0","1148"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","5303","1886","6","2","5","0","1","0","0","0","0","1","307","4","3","0","2","0","0","0","1","0","6","0","7","0","0","0","0","1","40","0","0","0","0","0","17"
"Megazone Corp., dba HOSTING.KR","1489","395","208","2","0","0","0","0","0","0","0","0","0","24","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Netistrar Limited","1755","498","214","2","0","1","0","0","0","0","0","0","0","35","1","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Melbourne IT Ltd","13","2098","1184","5","1","0","0","2","0","0","0","0","0","99","15","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","35","0","0","0","0","0","13"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","418","488","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","6"
"Sav.com, LLC - 1","3891","71","24","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4089"
"IONOS SE","83","173382","5481","1332","9","1","0","5","0","0","0","0","0","17352","3","2","0","1","0","0","0","0","0","73","3","111","1","0","0","0","329","2606","5","0","0","0","0","1625"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","7042","579","0","0","0","0","0","0","0","0","0","0","296","10","7","2","1","0","0","0","1","0","0","0","8","0","0","0","0","0","270","0","0","0","0","0","0"
"Metaregistrar BV","2288","4712","449","14","0","0","0","0","0","0","0","0","0","353","0","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","4","30","0","0","0","0","0","18"
