registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,249,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,1
"0101 Internet, Inc.",816,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,288369,1014,3843,84,2,0,6,0,0,0,0,0,18764,6,0,0,1,0,0,0,0,0,219,1,334,0,0,0,0,31,7501,4,0,0,0,0,3794
101domain GRS Ltd,1011,2956,72,96,0,0,0,0,0,0,0,0,0,66,5,1,0,0,0,0,0,0,0,16,0,15,0,0,0,0,1,232,1,0,0,0,0,84
10Dencehispahard SL,1403,1877,58,32,0,0,0,0,0,0,0,0,0,104,2,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,28,1,0,0,0,0,27
1API GmbH,1387,23861,254,520,0,1,0,0,0,0,0,0,0,911,3,0,0,1,0,0,0,1,0,144,1,105,2,0,0,0,1,693,0,0,0,0,0,602
"22net, Inc.",1555,1475,3,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,21,0,10,0,0,0,0,0,48,0,0,0,0,0,13
"35 Technology Co., Ltd",1316,182,8,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
4X,3230,711,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,112
AB Name ISP,1371,1452,19,43,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,10,16,0,0,0,0,0,83
Above.com Pty Ltd.,940,1576,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,52,0,0,0,0,0,0
"Abraham Lincoln, LLC",2289,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,5450,120,58,2,0,0,0,0,0,0,0,0,289,5,0,1,0,0,0,0,0,0,5,0,18,0,0,0,0,0,166,1,0,0,0,0,64
"Achilles 888, LLC",2290,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Address Creation, LLC",270,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,310,4,17,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,282
"Advanced Internet Technologies, Inc. (AIT)",57,886,37,17,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,19
Afilias,9999,251810,514,0,1,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
AFRIREGISTER S.A.,1381,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,72,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexander the Great, LLC",1702,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alfena, LLC",1241,1435,32,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,308,6,41,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Alice's Registry, Inc.",275,197,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,309,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,264
"AllGlobalNames, S.A. dba Cyberegistro.com",453,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,320,0,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,280
Alpnames Limited,1857,838,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,823,0,0,0,0,0,0
"Annam, LLC",2291,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,33,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arctic Names, Inc.",1340,154,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10142,282,112,0,0,0,0,0,0,0,0,0,861,3,2,0,0,0,0,0,0,0,9,0,17,0,0,0,0,1,109,0,0,0,0,0,82
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,55616,277,252,9,0,0,0,0,0,0,0,0,3854,28,0,3,4,0,0,0,0,0,60,0,142,0,0,0,0,1,801,2,0,0,0,0,198
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,155,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,86,12,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,319,2,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,258
Atomicdomainnames.com LLC,1160,320,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,272
"Attila the Hun, LLC",1877,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,585,0,41,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,4,0,0,0,0,0,0,48
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,286,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,268
BB Online UK Limited,134,253,8,0,1,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,372,4,31,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Beartrapdomains.com LLC,1162,300,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,16,0,0,0,0,0,260
"Beijing Guoxu Network Technology Co., Ltd.",1494,10,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,296,6,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,283
"Benjamin Franklin 888, LLC",2296,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,273,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,13,0,0,0,0,0,273
BigLizarddomains.com LLC,1165,256,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,269
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1830,7,33,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,18,0,0,0,0,0,24
"Bizcn.com, Inc.",471,404,0,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Blacknight Internet Solutions Ltd.,1448,908,8,28,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,28
"Blue Razor Domains, LLC",612,833,24,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
Bottle Domains Inc.,836,114,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,205,3,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,3
Brandma.co Limited,2477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandon Gray Internet Services,636,439,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1153,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,297,8,12,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,284
Burnsidedomains.com LLC,1168,243,6,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,264
Canyon Gate Holdings LLC,1514,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,174,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,862,44,17,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,14
"Charlemagne 888, LLC",1878,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,41,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Cloud Group Limited,84,5121,802,101,0,0,0,0,0,0,0,0,0,210,4,1,1,1,0,0,0,0,0,62,0,6,0,0,0,0,1,155,0,0,0,0,0,94
"CloudFlare, Inc.",1910,9,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,300,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,301
Compuglobalhypermega.com LLC,1170,305,2,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,276
"Constantine the Great, LLC",2301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,16551,122,48,4,0,0,0,0,0,0,0,0,1303,5,0,0,0,0,0,0,0,0,14,1,82,0,0,0,0,0,160,0,0,0,0,0,52
CPS-Datensysteme GmbH,1239,3375,21,23,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,14,0,31,0,0,0,0,0,32,0,0,0,0,0,23
Crazy Domains FZ-LLC,1291,17397,575,91,7,0,0,1,0,0,0,0,1,267,68,0,3,1,0,0,0,2,0,17,0,13,0,0,0,0,2,511,0,0,0,0,0,126
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72677,73,833,0,0,0,0,0,0,0,0,0,5560,0,0,0,0,0,0,0,0,0,41,0,79,0,0,0,0,22,678,0,0,0,0,0,845
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,293,18,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,50692,160,60,26,0,0,0,0,0,0,0,0,2386,187,1,2,1,0,0,0,0,0,193,3,20,0,0,0,0,9,224,0,0,0,0,0,89
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19088,530,191,8,0,0,3,0,0,0,0,0,879,77,8,0,3,2,0,0,0,0,58,1,69,0,0,0,0,0,374,2,0,0,0,0,180
CV. JOGJACAMP,1478,1254,144,25,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,60,0,0,0,0,0,26
CV. Rumahweb Indonesia,1675,1050,135,10,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,18,0,0,0,0,0,12
"Cyrus the Great, LLC",1703,13,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dainam, LLC",2302,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dalai Lama, LLC",2303,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DanDomains A/S,1604,853,1,0,4,1,0,1,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5
Danesco Trading Ltd.,1418,14744,2156,953,2,0,0,0,0,0,0,0,0,269,4,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,1230,0,0,0,0,0,903
Dattatec.com SRL,1388,1087,67,16,1,0,0,0,0,0,0,0,0,50,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,18
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2063,51,6,0,0,0,0,0,0,0,0,0,159,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,20,25,0,0,0,0,0,22
Demys Limited,1488,501,2,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,277,4,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,279
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8937,46,22,0,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,30,0,0,0,0,0,28
"Dharana Domains, Inc.",1544,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,249,11,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,17
Dinahosting S.L.,1262,2768,131,10,0,0,0,0,0,0,0,0,0,190,1,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,43,0,0,0,0,0,8
"DNC Holdings, Inc.",291,7440,334,48,2,9,0,0,0,0,0,0,0,372,5,28,1,5,0,0,1,1,0,19,0,20,0,0,0,0,2,93,0,0,0,0,0,52
Domain IT! Inc,412,195,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,641,13,0,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,493,8,1,1,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Domain.com,LLC",886,29932,1181,205,44,3,1,2,0,0,0,0,0,2185,32,6,0,8,0,0,0,0,0,35,1,87,0,0,0,0,12,734,1,0,0,0,0,287
Domainamania.com LLC,1172,276,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,257
Domainarmada.com LLC,1173,310,2,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,262
Domaincapitan.com LLC,1175,310,2,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,272
"DomainClub.com, LLC",880,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,289,6,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,267
DomainContext Inc.,1111,648,202,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,3
Domaingazelle.com LLC,1177,289,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,274
Domainhawks.net LLC,1178,296,4,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,288
Domainhysteria.com LLC,1179,305,4,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,263
"DomainPeople, Inc.",65,4053,56,14,3,0,0,0,0,0,0,0,0,177,6,1,0,1,0,0,0,2,0,0,0,5,0,0,0,0,0,62,0,0,0,0,0,19
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,169,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
DomainsAtCost Corporation,735,1167,30,15,0,0,0,0,0,0,0,0,0,77,0,0,0,1,0,0,0,0,0,3,0,11,0,0,0,0,0,19,0,0,0,0,0,128
"DomainSnap, LLC",1554,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Domeneshop AS,1001,4256,40,32,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,43,0,0,0,0,0,32
"DomReg Services,Inc.",1545,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,33,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,53,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,291,43,4,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Douglas MacArthur, LLC",1879,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DreamHost, LLC",431,6550,55,27,0,1,0,0,0,0,0,0,0,696,13,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,6,90,0,0,0,0,0,34
"Dwight D. Eisenhower, LLC",1880,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot, LLC",472,15491,2427,601,0,1,0,0,0,0,0,0,0,617,3,2,0,0,0,0,0,1,0,40,4,31,0,0,0,0,63,368,0,0,0,0,0,736
"Dynamic Network Services, Inc.",1040,1352,324,15,0,0,0,0,0,0,0,0,0,57,11,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,18,0,0,0,0,0,10
easyDNS Technologies Inc.,469,1265,32,5,1,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,5,0,0,0,0,0,6
Easyspace Ltd.,79,3330,8,12,5,0,0,0,0,0,0,0,0,146,43,0,0,1,0,0,0,0,0,0,0,14,2,0,0,0,0,57,0,0,0,0,0,13
Ejee Group Beijing Limited,3227,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,1056,6,14,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,1,0,19,0,0,0,0,0,62,0,0,0,0,0,13
Emerald Registrar Limited,1735,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Emirates Telecommunications Corporation - Etisalat,1738,96,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Enameco, LLC",66,83,5,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,132,9,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"eNom, Inc.",48,102127,6685,669,24,6,0,4,0,0,0,0,0,5838,126,34,1,14,0,0,1,5,0,138,3,352,2,0,0,0,22,1848,3,0,0,0,0,721
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
