registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,246,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"0101 Internet, Inc.",816,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,285805,998,3529,77,2,0,2,0,0,0,0,0,19015,7,1,0,3,0,0,0,0,0,310,0,282,0,0,0,0,33,6699,19,0,0,0,0,4089
101domain GRS Ltd,1011,2874,70,69,1,0,0,0,0,0,0,0,0,74,3,2,0,0,0,0,0,0,0,13,0,28,0,0,0,0,3,142,0,0,0,0,0,79
10Dencehispahard SL,1403,1880,58,29,0,0,0,0,0,0,0,0,0,118,2,0,0,0,0,0,1,0,0,3,0,2,0,0,0,0,0,35,0,0,0,0,0,36
1API GmbH,1387,23713,267,789,1,1,0,1,0,0,0,0,0,1077,6,0,0,16,0,0,0,0,0,128,0,41,2,0,0,0,4,1102,4,0,0,0,0,882
"22net, Inc.",1555,1367,3,11,1,0,0,0,0,0,0,0,0,77,0,2,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,121,2,0,0,0,0,8
"35 Technology Co., Ltd",1316,179,8,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
4X,3230,768,0,59,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,129
AB Name ISP,1371,1451,19,40,0,1,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,21,25,0,0,0,0,0,37
Above.com Pty Ltd.,940,1548,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,65,0,0,0,0,0,0
"Abraham Lincoln, LLC",2289,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,5347,120,70,0,0,0,0,0,0,0,0,1,262,4,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,1,171,0,0,0,0,0,65
"Achilles 888, LLC",2290,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,323,4,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,314
"Advanced Internet Technologies, Inc. (AIT)",57,877,37,4,0,0,0,0,0,0,0,0,0,56,10,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,6
Afilias,9999,251816,519,1,5,0,0,0,0,0,0,0,0,118505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,10201
AFRIREGISTER S.A.,1381,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,70,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1434,32,0,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,330,8,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Alice's Registry, Inc.",275,197,2,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,309,2,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,313
"AllGlobalNames, S.A. dba Cyberegistro.com",453,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Allworldnames.com LLC,1167,337,0,31,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,321
Alpnames Limited,1857,489,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,317,0,0,0,0,0,0
"Annam, LLC",2291,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,43,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Arctic Names, Inc.",1340,154,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,10126,280,144,0,0,0,0,0,0,0,0,0,861,1,0,0,0,0,0,0,1,0,23,0,36,0,0,0,0,0,152,0,0,0,0,0,151
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,55110,277,250,4,0,0,2,0,0,0,0,0,4027,22,1,1,7,0,0,0,0,0,57,1,107,0,0,0,0,0,747,3,0,0,0,0,304
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,126,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,92,12,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AtlanticFriendNames.com LLC,1157,325,2,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,317
Atomicdomainnames.com LLC,1160,328,2,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,323
"Attila the Hun, LLC",1877,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,639,2,41,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,6,0,0,0,0,0,0,52
Azdomainz LLC,1391,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,295,0,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,296
BB Online UK Limited,134,257,8,3,0,0,0,0,0,0,0,0,0,19,1,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,375,4,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,308,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,309
"Beijing Guoxu Network Technology Co., Ltd.",1494,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,303,6,17,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,302
"Benjamin Franklin 888, LLC",2296,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,289,2,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,321
BigLizarddomains.com LLC,1165,266,2,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,320
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1835,7,22,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,28
"Bizcn.com, Inc.",471,422,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Blacknight Internet Solutions Ltd.,1448,922,8,19,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,11,0,0,0,0,0,22
"Blue Razor Domains, LLC",612,819,24,0,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Bottle Domains Inc.,836,112,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,205,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,443,1,1,0,0,0,0,0,0,0,0,0,17,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Brandsight, Inc.",3786,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,295,8,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,319
Burnsidedomains.com LLC,1168,253,6,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,295
Canyon Gate Holdings LLC,1514,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Catalog.com,112,171,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,851,44,13,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,27,0,0,0,0,0,14
"Charlemagne 888, LLC",1878,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. dba publicdomainregistry.com",1085,41,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5085,795,101,0,0,0,0,0,0,0,0,0,291,2,2,1,0,0,0,0,1,0,27,0,11,0,0,0,0,1,153,0,0,0,0,0,100
"CloudFlare, Inc.",1910,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,17,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3
ColumbiaNames.com LLC,1169,311,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,318
Compuglobalhypermega.com LLC,1170,313,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,320
"Corehub, S.R.L.",15,16516,121,42,2,1,0,0,0,0,0,0,0,1248,5,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,104,0,0,0,0,0,53
CPS-Datensysteme GmbH,1239,3305,21,4,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,5,0,54,0,0,0,0,0,31,0,0,0,0,0,7
Crazy Domains FZ-LLC,1291,16986,573,21,5,2,0,0,0,0,0,0,0,283,85,2,0,1,0,1,0,0,0,12,0,10,0,0,0,0,0,437,0,0,0,0,0,28
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72997,73,978,0,0,0,0,0,0,0,0,0,5119,0,0,0,0,0,0,0,0,0,40,0,54,0,0,0,0,20,662,2,0,0,0,0,1007
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,292,18,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,50734,160,109,33,0,0,1,0,0,0,0,2,2558,189,0,1,6,0,0,0,2,0,88,6,11,0,0,0,0,3,198,0,0,0,0,0,155
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19124,564,234,5,4,0,3,0,0,2,0,0,1182,92,4,8,9,2,0,0,1,0,47,0,64,0,0,0,0,2,219,2,0,0,0,0,261
CV. JOGJACAMP,1478,1199,140,21,0,0,0,1,0,0,0,0,0,34,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,81,0,0,0,0,0,26
CV. Rumahweb Indonesia,1675,1210,135,148,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,177
"Cyrus the Great, LLC",1703,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DanDomains A/S,1604,866,1,0,11,0,0,1,0,0,0,0,0,1,24,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,12
Danesco Trading Ltd.,1418,14712,2318,801,0,0,0,0,0,0,0,0,0,290,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,909,0,0,0,0,0,865
Dattatec.com SRL,1388,1089,66,24,0,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,21
Deerwood Investments LLC,1511,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2044,51,11,0,0,0,0,0,0,0,0,0,117,1,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,15,32,0,0,0,0,0,29
Demys Limited,1488,501,2,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,299,4,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,310
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8924,46,38,0,0,0,0,0,0,0,0,0,717,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,36,0,0,0,0,0,36
"Dharana Domains, Inc.",1544,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DiaMatrix C.C.,1645,258,11,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Digivity B.V.,3757,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42
Dinahosting S.L.,1262,2765,132,8,0,1,0,0,0,0,0,0,0,199,3,0,0,1,0,0,0,0,0,21,0,2,0,0,0,0,0,30,0,0,0,0,0,9
"DNC Holdings, Inc.",291,7421,332,41,1,9,0,0,0,0,0,0,0,459,9,6,1,5,0,0,1,0,0,19,0,12,0,0,0,0,0,79,0,0,0,0,0,62
Domain IT! Inc,412,191,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,635,13,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,494,8,1,0,0,0,0,0,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain.com,LLC",886,29444,1168,275,43,1,1,1,0,0,0,0,0,1557,28,2,4,8,0,0,0,0,0,50,0,168,0,0,0,0,9,676,1,0,0,0,0,329
Domainamania.com LLC,1172,278,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,332
Domainarmada.com LLC,1173,315,2,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,324
Domaincapitan.com LLC,1175,312,2,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,312
"DomainClub.com, LLC",880,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,298,8,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,308
DomainContext Inc.,1111,631,198,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,2
Domaingazelle.com LLC,1177,307,2,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,316
Domainhawks.net LLC,1178,299,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,311
Domainhysteria.com LLC,1179,314,4,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,321
"DomainPeople, Inc.",65,3987,54,13,1,3,0,0,0,0,0,0,0,254,9,0,1,1,0,0,0,1,0,1,0,6,0,0,0,0,1,74,0,0,0,0,0,15
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,170,0,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
DomainsAtCost Corporation,735,1144,30,2,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,3,0,17,0,0,0,0,0,15,0,0,0,0,0,23
"DomainSnap, LLC",1554,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS,1001,4244,40,33,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,52,0,0,0,0,0,37
"DomReg Services,Inc.",1545,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,33,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,55,10,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dotname Korea Corp,1132,298,45,4,1,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Douglas MacArthur, LLC",1879,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DreamHost, LLC",431,6480,53,27,4,1,0,0,0,0,0,0,0,775,19,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,111,0,0,0,0,0,36
"Dwight D. Eisenhower, LLC",1880,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot, LLC",472,16237,2811,941,5,0,0,2,0,0,0,0,0,949,9,4,0,2,0,0,0,0,0,104,0,26,0,0,0,0,73,343,2,0,0,0,0,1278
"Dynamic Network Services, Inc.",1040,1335,324,4,0,0,0,0,0,0,0,0,0,55,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,4
easyDNS Technologies Inc.,469,1266,32,15,1,1,0,1,0,0,0,0,0,66,1,5,0,2,0,0,0,4,0,6,0,0,0,0,0,0,0,22,0,0,0,0,0,18
Easyspace Ltd.,79,3290,8,2,3,0,0,2,0,0,0,0,1,164,37,1,1,0,0,0,0,1,0,1,0,10,1,0,0,0,0,39,0,0,0,0,0,9
Ejee Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,1012,6,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,32,0,0,0,0,0,3
Emirates Telecommunications Corporation - Etisalat,1738,95,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Enameco, LLC",66,83,5,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,125,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0
"eNom, Inc.",48,109230,6606,8659,22,4,1,3,0,0,0,0,1,6800,190,27,6,65,2,1,1,8,0,180,3,272,2,0,0,0,26,1518,1,0,0,0,0,8739
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,638,22,6,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0,0,4,0,0,0,0,0,7
