registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Domain Registration Services,64,1305,36,1,4,0,0,0,0,0,0,0,0,24,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Domain Monkeys LLC,459,142,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
The Great Domain.ca Inc.,687,61,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Parava Networks Inc.,94,1278,6,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Domain The Net,10007,332,5,4,2,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
PocketDomain.com,913,5653,16,3,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,28797,500,2103,50,9,0,1,0,0,0,0,0,245,3,2,0,0,0,0,0,0,0,335,0,11,0,0,0,0,13953,552,0,0,0,0,0,0
"Az.pl, Inc",1006,3099,79,136,0,0,0,0,0,0,0,0,0,19,2,1,0,0,0,0,0,0,0,118,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,306,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,300,41,13,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
NameKing.com Inc.,609,1564,18,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Primal Store Inc.,818,49,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AW Registry,58,267,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Discount Domains Ltd.,1369,8,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,335,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,6,0,0,0,0,0,0
12 REGISTER B.V.,839,2823,4,0,137,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,42,0,0,0,0,0,0
Domain IT! Inc,412,370,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,0
"Allindomains, LLC",849,1239,43,4,4,0,0,5,0,0,0,0,0,21,4,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,41,1,0,0,0,0,0
Funpeas Media Ventures,363,111,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tiger Technologies LLC,841,95,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Extremedomains.ca Inc.,676,75,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,96362,270,1727,0,0,0,0,0,0,0,0,0,5257,0,0,0,0,0,0,0,0,0,562,4,153,0,0,0,0,2,1014,1,0,0,0,0,0
"Kaunus University of Technology, Information Technology Development Institute dba Domreg.lt",1318,29,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2057,26,0,19,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,14,1,0,0,0,0,0
HiChina Web Solutions Limited.,420,1801,2,21,6,0,0,1,0,0,0,0,0,24,5,1,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,36,0,0,0,0,0,0
BullRunDomains.com LLC,1166,104,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,407,18,12,1,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bumper Jumper Inc.,815,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. dba NICLINE.COM,379,14847,264,345,8,3,0,4,0,0,0,0,0,674,4,1,1,2,0,0,0,0,0,38,0,33,0,0,0,0,1,515,0,0,0,0,0,0
Tucows Inc.,69,177898,2837,3328,678,44,2,31,1,0,0,0,6,6580,338,53,9,52,0,1,1,7,3,669,7,480,7,0,0,0,72,2387,46,0,0,0,0,0
Active 24 ASA,247,18181,25,277,3,0,0,0,0,0,0,0,0,1260,0,0,0,0,0,0,0,0,0,13,0,23,0,0,0,0,0,27,0,0,0,0,0,0
Corporate Domains,299,18514,5,32,137,0,0,0,0,0,0,0,0,152,119,1,0,0,0,0,0,0,0,122,2,50,0,0,0,0,0,19,0,0,0,0,0,0
Initials Online LTD.,616,54,6,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,976,3,7,11,1,0,0,0,0,0,0,0,5,2,2,2,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,565,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
1-877Namebid.com LLC,664,107,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
http.net Internet gmbh,976,2897,18,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,9,0,0,0,0,0,5,0,0,0,0,0,0
PakNIC (Private) Limited,1367,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,309,8,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0
CORE Internet Council of Registrars,15,24203,114,234,37,0,0,0,0,0,0,0,1,1107,2,0,0,1,0,0,0,1,0,101,1,590,0,0,0,0,3,158,1,1,0,0,0,0
Nuclear Names Inc,960,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innerwise,142,8306,75,64,14,1,0,6,0,0,0,0,4,242,7,2,1,0,0,0,0,0,0,2,0,10,0,0,0,0,1,169,0,0,0,0,0,0
"Todaynic.com, Inc.",697,877,9,20,5,2,2,7,0,0,0,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
Register.com,9,39262,529,442,108,99,0,38,0,0,0,0,30,920,122,42,17,31,3,16,4,16,0,121,7,84,0,0,0,0,195,748,0,0,0,0,0,0
Key-Systems GmbH,269,143471,1682,2015,41,2,0,10,0,0,0,0,3,4643,51,2,0,4,0,0,0,2,0,289,0,977,0,0,0,0,7,2252,11,0,0,0,0,0
Hangang System Inc.,87,170,10,1,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1861,82,35,1,0,0,1,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,24,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,83,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Comm. Ltd,460,2023,119,59,2,3,0,0,0,0,0,0,0,41,3,0,0,0,0,0,0,1,0,4,0,1,0,0,0,0,10,767,0,0,0,0,0,0
CPS-Datensyteme GmbH,1239,2019,6,39,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,38,0,6,0,0,0,0,0,7,0,0,0,0,0,0
Nordreg AB,638,65,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Churner Inc.,817,103,0,4,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Gabia, Inc",244,1071,201,22,5,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0
Alfena LLC,1241,458,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,145151,35704,20339,1,0,0,0,0,0,0,0,0,3118,83,15,27,7,0,0,1,20,0,261,5,242,2,0,0,0,89,20966,6,0,0,0,0,0
Distribute.IT Pty Ltd,900,652,0,15,3,0,0,0,0,0,0,0,0,32,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,4263,42,50,2,0,0,1,0,0,0,0,0,130,10,0,0,0,0,0,0,0,0,10,0,38,0,0,0,0,0,20,0,0,0,0,0,0
1API GmbH,1387,3132,25,240,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,2375,23,73,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,9,34,0,0,0,0,0,0
"Desert Devil, Inc",939,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,211,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,496,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Netlynx, Inc.",1004,95,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameEngine,124,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MyDomain, Inc.",105,122059,5424,314,54,0,0,2,0,0,0,0,2,677,6,0,1,1,0,0,0,0,0,68,4,45,0,0,0,0,3,314,0,0,0,0,0,0
Tuonome IT,380,1224,8,8,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Rockenstein AG,605,1031,1,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,1439,40,18,12,0,0,0,0,0,0,0,0,48,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,0
Dynamic Dolphin Inc,941,80,8,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Gotnames.ca,690,81,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Domain Jingles,834,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,728,22,13,4,0,0,8,0,0,0,0,0,18,1,0,1,0,0,0,0,0,0,10,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Primedomain.ca Inc,688,141,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,0
IDR Internet Domain Registry,127,150,158,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,984,12,3,0,0,0,0,0,0,0,0,0,20,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,0
Visesh Infotecnics,249,246,4,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,250,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,0,0,0
Domainarmada.com LLC,1173,117,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,273422,465,9298,0,0,0,0,0,0,0,0,0,13027,0,0,0,0,0,0,0,0,0,869,17,411,30,0,0,0,26,4936,3,0,0,0,0,0
"Intercosmos Media Group, Inc.",291,19781,737,436,0,0,0,0,0,0,0,0,0,811,70,3,0,12,0,0,0,0,0,13,3,68,0,0,0,0,1,501,2,0,0,0,0,0
"4Domains, Inc.",278,1305,7,9,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Modern Grid,956,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,75635,44746,475,0,0,0,0,0,0,0,0,0,912,9,1,1,2,0,0,0,0,0,143,0,24,0,0,0,0,5,20735,0,0,0,0,0,0
Whoistoolbar.com Corp.,694,58,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC d/b/a Domainbank.com",31,4388,67,13,3,0,0,0,0,0,0,0,0,242,11,0,5,8,0,0,0,0,0,0,0,19,0,0,0,0,5,70,0,0,0,0,0,0
INDOMCO dba INDOM,954,1575,3,26,11,1,0,5,0,0,0,0,0,19,1,0,0,5,0,0,0,0,0,384,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Registry.com Inc.,128,176,2,0,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
Worldnames.ca Inc.,683,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Register.ca Inc.,1375,582,0,576,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet,816,199,4,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25 Domains,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET,Inc.",93,2627,118,53,4,11,0,1,0,0,0,0,0,97,1,1,0,2,0,0,0,0,0,4,0,17,0,0,0,0,0,51,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,109,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Safe Names LTD,447,1846,0,2,19,0,0,0,0,0,0,0,0,46,12,0,0,0,0,0,0,0,0,56,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,91,0,41,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd.,353,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,134,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0
Blog.com Digital Communications Inc.,808,197636,15573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,19,0,0,0,0,0,0
"DSTR Holdings, Inc.",72,127433,3115,303,83,0,0,11,0,0,0,0,2,1079,43,0,2,5,0,0,0,0,0,32,0,527,0,0,0,0,17,808,0,0,0,0,0,0
Easyspace Ltd.,79,9451,29,27,40,0,0,1,0,0,0,0,2,172,49,0,0,1,0,0,0,0,0,2,0,13,0,0,0,0,0,112,1,1,0,0,0,0
NameSecure L.L.C.,30,10031,67,140,4,39,0,2,0,0,0,0,4,247,26,24,0,5,0,0,2,2,0,0,0,8,0,0,0,0,0,188,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,346,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH,809,454,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,178,0,52,0,0,0,0,0,0,0,0,0,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage Interactive Design,602,3334,9,1,99,0,0,0,0,0,0,0,1,44,29,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,4,130,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,142,11,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,3,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Address Creation, LLC",270,111,7,0,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,0
"A Technology Company, Inc.",53,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyone's Internet, LTD",925,1612,26,42,6,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,1,18,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,7470,140,191,7,5,1,1,0,0,0,0,1,281,11,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,4,280,0,0,0,0,0,0
Network Solutions,2,113582,1431,760,173,163,0,278,0,0,0,0,51,2096,263,252,24,262,0,0,7,22,0,228,5,364,1,0,0,0,85,1489,2,0,0,0,0,0
Wooho,300,133,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"YesNIC Co., Ltd",100,1895,123,15,0,5,0,1,0,0,0,0,0,31,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Pair Networks Inc.,99,1683,11,26,3,1,2,2,16,0,0,0,0,19,1,0,0,7,6,0,0,0,0,3,0,2,0,0,0,0,1,28,0,0,0,0,0,0
"Name Intelligence, Inc.",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom PVT. Ltd.,1339,90,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1201,4,2,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,1,0,0,17,0,10,0,0,0,0,0,8,0,0,0,0,0,0
documentdata Anstalt,1317,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains,440,299242,5046,23086,532,30,0,33,0,0,0,0,12,8467,241,16,6,13,1,0,0,2,0,352,9,250,8,0,0,0,349,34143,1,0,0,0,0,0
Domain Discover,86,95707,5074,173,1,4,0,0,0,0,0,0,0,1875,1,0,0,0,0,0,0,0,0,5,0,445,3,0,0,0,1,14006,0,0,0,0,0,0
DomainPlaza.ca Inc.,681,83,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
ELB Group Inc.,820,2572,9,79,0,0,0,0,0,0,0,0,0,80,9,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,86,0,0,0,0,0,0
Atomic Giant,830,785,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions,131,3743,25,16,9,0,0,0,0,0,0,0,0,90,11,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,52,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,113,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,10,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,1794894,19635,155042,10733,666,0,525,0,0,0,0,229,42976,3455,375,79,131,11,6,22,56,0,893,5,1200,58,0,0,0,1507,123276,5,0,0,0,0,0
Ignitela LLC,1242,299,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainCentre.ca Inc.,675,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
iHoldings.com,121,23252,156,0,0,0,0,0,0,0,0,0,0,1048,24,6,2,4,0,0,0,5,0,0,0,128,0,0,0,0,0,311,0,0,0,0,0,0
Netdorm Inc.,887,92,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2531,15,148,12,4,0,11,0,0,0,0,3,23,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0
"Interdomain, S.A.U.",140,3810,12,31,0,0,0,0,0,0,0,0,0,252,1,0,1,0,0,0,0,0,0,2,0,3,1,0,0,0,0,17,0,0,0,0,0,0
SiberName.com Inc.,938,139,0,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,49333,804,475,101,15,0,1,0,0,0,0,0,1451,89,11,4,8,0,0,0,0,0,63,1,234,0,0,0,0,153,3917,1,0,0,0,0,0
"Crisp Names, Inc.",831,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Reg2C.com Inc.,819,2700,22,69,0,0,0,0,0,0,0,0,0,45,0,0,2,2,0,0,0,1,0,12,0,5,0,0,0,0,0,1440,1,0,0,0,0,0
Domainname Inc.,450,255,0,5,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Encirca Inc.,455,137,2,1,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Markmonitor Inc.,292,27065,81,138,120,2,0,32,0,0,0,0,0,841,549,0,12,1,0,1,0,0,0,180,0,95,0,0,0,0,2,10,0,0,0,0,0,0
NameScout Corp,186,4743,48,52,5,5,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,10,0,42,0,0,0,0,3,29,0,0,0,0,0,0
