registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,202,10,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,178849,635,1240,13,3,0,3,0,0,0,0,0,11797,2,0,0,0,0,0,0,0,0,108,2,99,0,0,0,0,27,2517,2,0,0,0,0,1313
101domain GRS Ltd,1011,2633,66,51,0,5,0,1,0,0,0,0,0,101,1,1,0,2,0,0,0,1,0,4,0,3,0,0,0,0,12,45,5,0,0,0,0,59
10Dencehispahard SL,1403,1565,50,5,0,0,0,0,0,0,0,0,0,84,3,0,2,0,0,0,0,0,0,3,0,3,0,0,0,0,1,8,0,0,0,0,0,5
1API GmbH,1387,22438,294,215,0,3,0,2,0,0,0,0,0,1215,2,1,0,0,0,0,0,0,0,265,0,60,0,0,0,0,1,240,4,0,0,0,0,307
"22net, Inc.",1555,252,1,5,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
Above.com Pty Ltd.,940,2971,18,172,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,149,0,0,0,0,0,171
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4718,77,38,0,0,0,2,0,0,0,0,0,331,2,1,0,1,0,0,0,0,0,8,0,5,0,0,0,0,1,61,2,0,0,0,0,39
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,106,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Advanced Internet Technologies, Inc. (AIT)",57,725,22,2,0,1,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1693,195,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Afilias GRS Test Account,119,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AFRIREGISTER S.A.,1381,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,41,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1081,32,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,14179,80,0,0,0,0,0,0,0,0,0,0,359,10,7,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,597,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,894,4,391,6,14,0,8,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,445
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,811,177,61,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,103,0,0,0,0,0,70
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,105,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,9
Allworldnames.com LLC,1167,271,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,11
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Arcanes Technologies,3245,86,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Argo Technologies LLC,1513,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9094,264,75,0,0,0,0,0,0,0,0,0,490,0,2,1,0,0,0,0,0,0,5,0,19,0,0,0,0,0,76,0,0,0,0,0,84
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34371,188,227,4,0,0,0,0,0,0,0,0,2137,20,6,0,4,0,0,0,1,0,63,1,62,0,0,0,0,0,254,1,0,0,0,0,239
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1187,161,42,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,32,0,0,0,0,0,39
AtlanticFriendNames.com LLC,1157,81,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,112,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,174,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1775,3,31,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,4,32,0,0,0,0,0,32
Baronofdomains.com LLC,1161,99,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
BB Online UK Limited,134,247,8,3,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1644
BDL Systemes SAS dba ProDomaines,1673,291,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,78,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,82,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Betterthanaveragedomains.com LLC,1164,96,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
BigLizarddomains.com LLC,1165,88,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,187,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,722,15,8,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9
"Blue Razor Domains, LLC",612,553,10,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,78,0,2,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3
BR domain Inc. dba namegear.co,1898,141,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandon Gray Internet Services,636,440,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,2075,1,14,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,11
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,101,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2
Burnsidedomains.com LLC,1168,109,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,480,21,7,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0,9
"Chengdu Fly-Digital Technology Co., Ltd.",1605,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2285,2,51,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,3,68,0,0,0,0,0,201
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,3350,532,32,0,0,0,0,0,0,0,0,0,198,2,0,0,1,0,0,0,0,0,1,0,33,0,0,0,0,1,61,0,0,0,0,0,37
"CloudFlare, Inc.",1910,6129,317,17,0,0,0,0,0,0,0,0,0,265,3,1,0,0,0,0,1,0,0,194,4,9,0,0,0,0,0,19,0,0,0,0,0,22
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,41,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,83,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Combell NV,1467,714,7,11,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,16
Compuglobalhypermega.com LLC,1170,92,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,5
"Corehub, S.R.L.",15,9040,83,10,5,0,0,0,0,0,0,0,0,719,4,0,0,0,0,0,0,0,0,10,0,329,0,0,0,0,0,41,0,0,0,0,0,17
CPS-Datensysteme GmbH,1239,2398,14,9,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,21,0,0,0,0,0,8
Cronon AG,141,72614,92,1240,0,0,0,0,0,0,0,0,0,4660,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,1205,0,0,0,0,0,1424
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,126,5,13,0,0,0,1,0,0,0,0,0,3,7,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,22
"CSC Corporate Domains, Inc.",299,61246,214,45,14,0,0,0,0,0,0,0,0,7428,726,6,0,8,1,0,1,1,0,180,0,70,0,0,0,0,10,106,0,0,0,0,0,67
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16114,980,112,3,4,0,0,0,0,0,0,0,1107,52,8,2,16,0,0,0,1,0,17,0,67,0,0,0,0,0,172,3,0,0,0,0,120
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,557,0,2,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
CV. JOGJACAMP,1478,584,57,21,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,22
CV. Rumahweb Indonesia,1675,1819,78,120,1,2,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,106,1,0,0,0,0,138
Danesco Trading Ltd.,1418,5257,466,29,0,0,0,0,0,0,0,0,0,235,1,2,3,0,0,0,0,0,0,2,0,5,0,0,0,0,0,374,0,0,0,0,0,29
Dattatec.com SRL,1388,642,39,4,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1290,43,0,0,0,0,0,0,0,0,0,1,104,1,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,10,0,0,0,0,0,3
Demys Limited,1488,518,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,94,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6538,32,17,0,0,0,0,0,0,0,0,0,551,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,1,18,0,0,0,0,0,18
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,241,7,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Digivity B.V.,3757,16,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting S.L.,1262,2510,116,7,0,0,0,0,0,0,0,0,0,206,1,0,0,0,0,0,0,0,0,6,0,38,0,0,0,0,0,18,0,0,0,0,0,7
"DNC Holdings, Inc.",291,5828,225,8,0,4,0,0,0,0,0,0,2,550,5,6,8,8,0,0,2,0,0,1,0,21,0,0,0,0,0,46,0,0,0,0,0,8
DNS Africa Ltd,2287,20,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNSPod, Inc.",1697,4364,19,437,7,3,0,2,0,0,0,0,0,36,0,1,3,0,0,0,0,0,0,19,0,2,0,0,0,0,0,251,0,0,0,0,0,500
"Domain Registration Services, Inc. dba dotEarth.com",64,613,13,0,0,0,0,0,0,0,0,0,0,81,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,355,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com,LLC",886,22706,727,233,74,2,1,13,0,0,0,0,0,1676,15,4,0,4,0,0,0,0,0,9,0,43,1,0,0,0,3,330,0,0,0,0,0,345
Domainamania.com LLC,1172,95,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Domainarmada.com LLC,1173,108,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Domaincapitan.com LLC,1175,96,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9
"DomainClub.com, LLC",880,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,92,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
DomainContext Inc.,1111,315,138,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Domaingazelle.com LLC,1177,95,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Domainhawks.net LLC,1178,74,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Domainhysteria.com LLC,1179,104,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"DomainIT, Inc.",412,128,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DomainPeople, Inc.",65,3205,30,16,0,0,0,1,0,0,0,0,0,219,33,3,0,1,0,0,0,1,0,1,0,6,0,0,0,0,0,24,0,0,0,0,0,17
DomainRegistry.com Inc.,128,118,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,789,19,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18
DomainSpot LLC,86,2821,46,2,2,0,0,0,0,0,0,0,0,352,17,2,0,0,0,0,0,1,0,6,0,8,0,0,0,0,0,20,0,0,0,0,0,7
Domeneshop AS,1001,4039,32,30,0,0,0,0,0,0,0,0,0,335,1,0,2,0,0,0,0,1,0,1,0,7,0,0,0,0,0,13,0,0,0,0,0,37
Domraider SAS,3230,325,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,43,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,266,31,3,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3
"DreamHost, LLC",431,5222,47,59,1,1,0,0,0,0,0,0,0,303,8,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,9,42,0,0,0,0,0,60
Dreamscape Networks International Pte Ltd,1291,9522,395,21,3,0,0,0,0,0,0,0,0,154,32,1,2,2,0,0,0,0,0,13,0,10,0,0,0,0,1,337,0,0,0,0,0,27
"Dynadot, LLC",472,63147,8878,5293,2,0,0,0,0,0,0,0,0,1248,4,0,0,1,0,0,0,0,0,97,0,43,1,0,0,0,225,2450,0,0,0,0,0,6146
Dynadot0 LLC,1637,84,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,42663
Dynadot1 LLC,1638,77,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,43122
Dynadot10 LLC,1865,106,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70776
Dynadot11 LLC,1866,101,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,70629
Dynadot12 LLC,1867,113,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,69943
Dynadot13 LLC,2282,64,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69908
Dynadot14 LLC,2283,65,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,70076
Dynadot15 LLC,2284,113,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,69644
Dynadot16 LLC,2285,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot17 LLC,2286,104,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,83,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,42238
Dynadot3 LLC,1651,69,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,70566
Dynadot4 LLC,1652,88,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69013
Dynadot5 LLC,1653,134,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,70404
Dynadot6 LLC,1718,58,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69358
Dynadot7 LLC,1719,76,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,71007
Dynadot8 LLC,1720,102,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,71212
Dynadot9 LLC,1864,83,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,70351
easyDNS Technologies Inc.,469,1298,42,2,3,0,0,0,0,0,0,0,2,69,2,1,0,0,0,0,0,0,0,9,0,2,1,0,0,0,1,12,0,0,0,0,0,4
Easyspace Ltd.,79,2098,27,5,1,0,0,0,0,0,0,0,0,106,42,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0,8
Edomains LLC,3804,550,2,16,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23305
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,217,1,4,2,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"Enameco, LLC",66,56,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,229,16,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,45470,1894,172,3,3,0,3,0,0,0,1,0,3570,39,23,2,17,0,1,0,3,0,57,1,352,1,0,0,0,1,544,2,0,0,0,0,202
