registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,239,4,1,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 IONOS SE,83,221455,784,1050,14,4,0,0,0,0,0,0,0,13186,2,1,0,3,0,0,0,0,0,97,0,194,0,0,0,0,35,5791,2,0,0,0,0,1030
101domain GRS Ltd,1011,2861,84,119,2,0,0,0,0,0,0,0,0,112,3,23,1,4,0,0,0,0,0,4,0,8,0,0,0,0,42,100,5,0,0,0,0,135
10Dencehispahard SL,1403,1778,65,16,0,1,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,20,1,0,0,0,0,14
1API GmbH,1387,20341,321,149,4,0,0,0,0,0,0,0,1,991,6,0,0,4,0,0,0,0,0,129,1,40,0,0,0,0,3,563,1,0,0,0,0,220
"22net, Inc.",1555,762,3,2,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,40,0,0,0,0,0,2
AB Name ISP,1371,1599,23,21,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,11,0,0,0,0,0,21
Above.com Pty Ltd.,940,1277,2,5,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,28,0,0,0,0,0,5
"Acens Technologies, S.L.U.",140,5207,113,68,1,0,0,0,0,0,0,0,0,254,4,0,0,2,0,0,0,1,0,4,0,6,0,0,0,0,2,45,0,0,0,0,0,73
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,365,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,110
"Advanced Internet Technologies, Inc. (AIT)",57,791,23,5,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Afilias,9999,251620,542,0,8,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,7
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,52,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alfena, LLC",1241,1427,32,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,46016,55,1013,7,24,0,17,0,0,0,0,9,383,9,10,1,3,0,0,0,1,0,18,1,12,1,0,0,0,0,2626,1,0,0,0,0,987
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,231,24,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,2
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,363,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,110
"AllGlobalNames, S.A. dba Cyberegistro.com",453,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,442,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,117
Arcanes Technologies,3245,83,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9857,292,76,0,0,0,0,0,0,0,0,0,625,1,1,1,0,0,0,0,0,0,14,0,21,0,0,0,0,2,110,1,0,0,0,0,86
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,37226,216,198,4,0,0,2,0,0,0,0,0,2030,11,2,0,1,0,0,0,0,0,75,2,67,2,0,0,0,2,347,1,0,0,0,0,200
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,413,47,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,20
AtlanticFriendNames.com LLC,1157,359,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,120
Atomicdomainnames.com LLC,1160,415,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,112
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1472,2,46,2,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,9,2,3,0,0,0,0,3,26,0,0,0,0,0,41
Azdomainz LLC,1391,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,382,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,119
BB Online UK Limited,134,231,8,0,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,334,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,371,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,110
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,355,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,113
Betterthanaveragedomains.com LLC,1164,420,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,110
BigLizarddomains.com LLC,1165,385,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,113
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1869,6,15,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,13
"Bizcn.com, Inc.",471,590,0,33,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,27
Blacknight Internet Solutions Ltd.,1448,812,8,0,0,0,0,0,0,0,0,0,0,39,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,668,14,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Bottle Domains Inc.,836,84,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,440,1,0,0,2,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandsight, Inc.",3786,459,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Briarwood Technologies, Inc.",1543,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,358,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,113
Burnsidedomains.com LLC,1168,380,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,109
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,127,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,690,44,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0,8
"Chengdu Fly-Digital Technology Co., Ltd.",1605,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,11108,4,217,1,1,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,985,2,0,0,0,0,1640939
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4381,760,52,0,0,0,0,0,0,0,0,0,199,8,0,1,0,0,0,0,0,0,9,0,10,0,0,0,0,1,84,0,0,0,0,0,56
"CloudFlare, Inc.",1910,1563,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,2,2,0,0,0,0,2,0,0,0,0,0,0,2
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,37,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,401,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,107
Compuglobalhypermega.com LLC,1170,408,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,119
"Corehub, S.R.L.",15,15335,116,42,1,0,0,0,0,0,0,0,0,931,5,0,0,1,0,1,0,0,0,16,0,34,0,0,0,0,0,88,0,0,0,0,0,43
CPS-Datensysteme GmbH,1239,2945,17,8,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,8
Crazy Domains FZ-LLC,1291,12245,462,49,24,1,0,0,0,0,0,0,4,498,53,1,0,4,0,0,0,0,0,13,1,14,0,0,0,0,3,237,0,0,0,0,0,105
Cronon AG,141,70790,76,960,0,0,0,0,0,0,0,0,0,4586,0,0,0,0,0,0,0,0,0,59,0,50,0,0,0,0,16,1354,0,0,0,0,0,896
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,115,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,61675,205,810,4,1,0,0,0,0,0,0,0,3698,205,0,2,28,0,0,0,0,0,83,0,43,0,0,0,0,9,168,0,0,0,0,0,834
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18308,738,173,3,1,0,4,0,0,0,0,0,840,55,11,2,3,0,0,0,1,0,32,4,25,1,0,0,0,0,237,1,0,0,0,0,180
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,822,4,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,6
CV. JOGJACAMP,1478,796,107,15,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,38,0,0,0,0,0,18
CV. Rumahweb Indonesia,1675,2136,108,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,183,0,0,0,0,0,3
Danesco Trading Ltd.,1418,15949,1288,757,102,0,0,0,0,0,0,0,0,329,0,0,1,0,0,0,0,0,0,9,0,4,0,0,0,0,0,522,0,0,0,0,0,902
Dattatec.com SRL,1388,879,55,11,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,14
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1655,48,2,0,0,0,0,0,0,0,0,0,75,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,1
Demys Limited,1488,546,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,373,4,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,115
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7261,35,14,0,0,0,0,0,0,0,0,0,524,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,86,1,0,0,0,0,17
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,292,13,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Digivity B.V.,3757,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2621,118,4,0,0,0,0,0,0,0,0,0,164,1,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,22,0,0,0,0,0,4
"DNC Holdings, Inc.",291,7091,272,24,2,10,0,0,0,0,0,0,0,292,9,14,0,0,0,0,2,0,0,7,0,8,0,0,0,0,0,74,0,0,0,0,0,28
Domain IT! Inc,412,157,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,631,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,432,8,1,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,1
"Domain.com,LLC",886,25454,954,312,48,3,0,5,0,0,0,0,0,1124,24,4,2,5,0,0,0,0,0,31,0,67,0,0,0,0,70,609,0,0,0,0,0,419
Domainamania.com LLC,1172,358,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,111
Domainarmada.com LLC,1173,390,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,121
Domaincapitan.com LLC,1175,398,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,110
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,383,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,110
DomainContext Inc.,1111,348,171,1,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0,0
Domaingazelle.com LLC,1177,374,2,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,106
Domainhawks.net LLC,1178,372,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,117
Domainhysteria.com LLC,1179,391,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,115
"DomainPeople, Inc.",65,3547,45,15,0,0,0,0,0,0,0,0,0,138,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,59,0,0,0,0,0,17
DomainRegistry.com Inc.,128,127,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,0
DomainsAtCost Corporation,735,937,29,3,0,0,0,0,0,0,0,0,0,80,2,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,8,0,0,0,0,0,5
Domeneshop AS,1001,4069,39,35,0,0,0,0,0,0,0,0,0,247,1,0,2,0,0,0,0,0,0,8,0,1,0,0,0,0,0,40,0,0,0,0,0,30
Domraider SAS,3230,979,0,64,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,149
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,297,43,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"DreamHost, LLC",431,5652,47,17,0,1,0,0,0,0,0,0,0,343,1,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,81,0,0,0,0,0,20
"Dynadot, LLC",472,117420,3937,10606,2,1,0,0,0,0,0,0,0,546,5,1,0,0,0,0,1,0,0,108,1,69,0,0,0,0,110,1226,0,0,0,0,0,405194
Dynadot0 LLC,1637,23,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3942352
Dynadot1 LLC,1638,48,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4175986
Dynadot10 LLC,1865,167,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114614
Dynadot11 LLC,1866,181,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,114333
Dynadot12 LLC,1867,125,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,95489
Dynadot13 LLC,2282,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115127
Dynadot14 LLC,2283,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115397
Dynadot15 LLC,2284,160,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94611
Dynadot16 LLC,2285,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot17 LLC,2286,61,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1705917
Dynadot2 LLC,1559,37,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4101952
Dynadot3 LLC,1651,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114717
Dynadot4 LLC,1652,172,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112730
Dynadot5 LLC,1653,229,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,95826
Dynadot6 LLC,1718,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114504
Dynadot7 LLC,1719,60,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113911
Dynadot8 LLC,1720,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,114645
Dynadot9 LLC,1864,160,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1151,318,0,0,0,0,0,0,0,0,0,0,63,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,1,0,0,0,0,0
easyDNS Technologies Inc.,469,1223,39,5,0,0,0,1,0,0,0,0,3,51,3,1,1,1,0,0,0,0,0,5,0,2,0,0,0,0,0,13,0,0,0,0,0,10
Easyspace Ltd.,79,2801,24,3,0,0,0,0,0,0,0,0,0,78,29,1,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,32,0,0,0,0,0,2
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,132,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Enameco, LLC",66,72,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,189,14,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,1
"eNom, Inc.",48,61068,2377,652,6,3,0,4,0,0,0,0,1,3055,48,16,2,11,1,0,1,4,0,75,1,363,6,0,0,0,0,920,0,0,0,0,0,628
Entorno Digital S.A.,696,694,20,2,0,0,0,0,0,0,0,0,0,38,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
