registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,342,12,0,0,0,0,0,0,0,0,0,0,66,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"0101 Internet, Inc.",816,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,332146,1351,3214,69,6,0,3,0,0,0,0,0,19263,0,0,0,0,0,0,0,0,0,190,6,309,0,0,0,0,674,7875,13,0,0,0,0,4794
101domain GRS Ltd,1011,3524,70,194,0,0,0,0,0,0,0,0,1,37,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,4,35,1,0,0,0,0,173
10Dencehispahard SL,1403,1850,59,21,1,0,0,0,0,0,0,0,0,109,4,0,0,2,0,0,0,0,0,4,0,6,0,0,0,0,0,29,0,0,0,0,0,34
1API GmbH,1387,23051,240,177,3,4,0,0,0,0,0,0,0,993,1,0,0,0,0,0,0,2,0,122,0,59,0,0,0,0,0,185,1,0,0,0,0,320
2030138 Ontario Inc. dba NamesBeyond.com,378,489,13,0,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"22net, Inc.",1555,1021,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"35 Technology Co., Ltd",1316,197,8,1,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
AB Name ISP,1371,1261,22,18,0,0,0,0,0,0,0,0,0,90,0,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,10,0,0,0,0,0,21
AB Svenska Domaner,1622,107,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,3832,4,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,3
"Abraham Lincoln, LLC",2289,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
"Acens Technologies, S.L.U.",140,5812,130,150,2,0,0,0,0,0,0,0,0,352,4,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,54,0,0,0,0,0,172
"Achilles 888, LLC",2290,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
"Active Registrar, Inc.",1090,1290,55,0,0,0,0,0,0,0,0,0,0,66,7,3,0,1,0,0,0,1,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,0
"Address Creation, LLC",270,24,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,240,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,370
"Advanced Internet Technologies, Inc. (AIT)",57,981,37,9,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,8
Afilias,9999,250375,503,5,1,0,0,0,0,0,0,0,0,1238,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,66,0,0,0,0,0,0,72
AFRIREGISTER S.A.,1381,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,88,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexander the Great, LLC",1702,12,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Alice's Registry, Inc.",275,193,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,267,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,367
"AllGlobalNames, S.A. dba Cyberegistro.com",453,140,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,263,8,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,355
Alpnames Limited,1857,7057,826,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
"Annam, LLC",2291,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,274
"Apollo 888, LLC",2292,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
"Arctic Names, Inc.",1340,153,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ares 888, LLC",2293,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277
Argo Technologies LLC,1513,14,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
"Arsys Internet, S.L. dba NICLINE.COM",379,10126,282,89,0,0,0,0,0,0,0,0,0,512,1,1,8,0,0,0,0,1,0,49,0,17,0,0,0,0,2,100,0,0,0,0,0,87
"Arthur Pendragon, LLC",2295,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,59675,301,245,4,1,0,0,0,0,0,0,0,3962,40,0,0,12,0,0,0,0,0,103,0,238,0,0,0,0,0,371,7,0,0,0,0,272
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,76,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,35,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,248,4,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,388
Atomicdomainnames.com LLC,1160,264,2,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,374
"Attila the Hun, LLC",1877,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,273,4,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,65,0,0,0,0,0,376
BB Online UK Limited,134,303,8,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,256,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,260,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,60,0,0,0,0,0,353
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,233,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,368
"Benjamin Franklin 888, LLC",2296,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
Betterthanaveragedomains.com LLC,1164,241,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,398
BigLizarddomains.com LLC,1165,252,4,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,365
BigRock Solutions Ltd.,1495,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283
Binero AB,1581,1911,6,33,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0,35
Blacknight Internet Solutions Ltd.,1448,908,8,22,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Blue Razor Domains, LLC",612,1031,38,0,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Bottle Domains Inc.,836,174,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1596,4,0,0,0,0,0,0,0,0,0,0,60,2,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,54
"Buddha, LLC",2298,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
BullRunDomains.com LLC,1166,234,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,360
Burnsidedomains.com LLC,1168,265,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,376
Canyon Gate Holdings LLC,1514,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Catalog.com,112,249,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,901,52,10,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,20,0,0,0,0,0,9
"Charlemagne 888, LLC",1878,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"Charles Darwin, LLC",2299,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
"Click Registrar, Inc. dba publicdomainregistry.com",1085,131,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,6090,866,119,1,0,0,0,0,0,0,0,0,221,5,3,2,0,0,0,1,2,0,20,0,15,0,0,0,0,0,212,0,0,0,0,0,133
ColumbiaNames.com LLC,1169,257,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,372
Compuglobalhypermega.com LLC,1170,259,6,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,59,0,0,0,0,0,372
"Confucius, LLC",2300,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
"Constantine the Great, LLC",2301,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,272
"Corehub, S.R.L.",15,18140,119,46,19,0,0,0,0,0,0,0,1,1595,76,3,0,0,0,0,0,0,0,73,0,56,0,0,0,0,0,92,2,0,0,0,0,88
CPS-Datensysteme GmbH,1239,3972,19,13,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,20,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,28236,860,104,54,7,0,4,0,0,0,0,1,737,116,7,4,5,1,0,0,0,0,193,1,21,0,0,0,0,2,5356,0,0,0,0,0,175
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73000,79,447,0,0,0,0,0,0,0,0,0,4664,0,0,0,0,0,0,0,0,0,38,0,59,0,0,0,0,43,709,0,0,0,0,0,486
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,408,26,1,0,0,0,0,0,0,0,0,0,19,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,53368,141,92,65,0,0,0,0,0,0,0,0,6733,734,0,0,4,0,0,0,0,0,131,0,37,0,0,0,0,7,222,0,0,0,0,0,182
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24551,423,135,15,0,0,1,0,0,0,0,0,1508,145,14,1,8,0,0,0,2,0,35,0,60,0,0,0,0,0,261,1,0,0,0,0,191
CV. JOGJACAMP,1478,1529,185,54,1,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,57,0,0,0,0,0,60
CV. Rumahweb Indonesia,1675,586,93,16,1,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,16
"Cyrus the Great, LLC",1703,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285
"Dainam, LLC",2302,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
"Dalai Lama, LLC",2303,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,271
DanDomains A/S,1604,504,0,0,22,0,0,0,0,0,0,0,0,33,1,0,1,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Dattatec.com SRL,1388,1112,62,19,2,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,22
Deerwood Investments LLC,1511,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2431,54,25,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,17,23,0,0,0,0,0,46
Demys Limited,1488,540,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,212,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,381
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9643,45,36,0,0,0,0,0,0,0,0,0,820,0,0,0,0,0,0,0,0,0,5,0,35,0,0,0,0,1,66,0,0,0,0,0,37
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
DiaMatrix C.C.,1645,203,11,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Dinahosting S.L.,1262,3032,118,14,0,0,0,0,0,0,0,0,0,185,3,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,30,0,0,0,0,0,18
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7864,333,25,4,1,0,0,0,0,0,0,0,565,16,1,4,4,0,0,0,2,0,13,0,7,0,0,0,0,1,88,0,0,0,0,0,44
Domain IT! Inc,412,218,0,2,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,672,15,3,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4754
Domain The Net Technologies Ltd.,10007,512,7,2,0,0,0,0,0,0,0,0,0,49,3,0,2,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Domain.com,LLC",886,50193,1874,319,92,5,0,5,0,0,0,0,0,2211,44,11,3,9,0,0,0,0,0,110,0,76,0,0,0,0,41,1013,1,0,0,0,0,463
Domainamania.com LLC,1172,222,4,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,379
Domainarmada.com LLC,1173,276,2,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,348
Domaincapitan.com LLC,1175,274,6,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,385
"DomainClub.com, LLC",880,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,219,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,357
DomainContext Inc.,1111,1725,317,15,0,0,0,0,0,0,0,0,0,115,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,49,0,0,0,0,0,16
Domaingazelle.com LLC,1177,252,6,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,375
Domainhawks.net LLC,1178,259,6,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,372
Domainhysteria.com LLC,1179,242,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,368
"Domaininfo AB, aka domaininfo.com",73,2207,12,3,0,2,0,0,0,0,0,0,0,305,3,0,0,1,0,0,0,0,0,4,0,20,0,0,0,0,0,7,0,0,0,0,0,4
"DomainName, Inc.",450,70,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"DomainPeople, Inc.",65,4556,58,31,1,0,0,0,0,0,0,0,0,289,21,6,2,7,0,0,0,1,0,3,0,7,0,0,0,0,1,43,0,0,0,0,0,31
DomainRegi LLC,1496,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,0
DomainRegistry.com Inc.,128,168,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
DomainsAtCost Corporation,735,1364,26,17,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,17,0,0,0,0,0,107
"DomainSnap, LLC",1554,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284
Domeneshop AS,1001,4292,33,61,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,80,0,0,0,0,0,54
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,61,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp,1132,266,41,0,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,3,0,11,0,0,0,0,0,3,0,0,0,0,0,0
"Douglas MacArthur, LLC",1879,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
"DreamHost, LLC",431,7829,73,53,1,1,0,0,0,0,0,0,0,443,6,0,0,0,0,0,0,0,0,20,1,15,0,0,0,0,0,112,1,0,0,0,0,55
"Dwight D. Eisenhower, LLC",1880,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"Dynadot, LLC",472,14076,1408,306,0,2,0,0,0,0,0,0,0,477,3,3,0,0,0,0,0,0,0,175,0,38,0,0,0,0,49,387,0,0,0,0,0,389
"Dynamic Network Services, Inc.",1040,1642,341,5,1,0,0,5,0,0,0,0,0,66,17,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,15,17,0,0,0,0,0,32
easyDNS Technologies Inc.,469,1346,25,5,0,0,1,0,0,0,0,0,0,95,4,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0,7
Easyspace Ltd.,79,3233,8,7,4,0,3,0,0,0,0,0,0,104,58,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,34,0,0,0,0,0,8
ELB Group Inc,820,2122,17,5,0,0,0,0,0,0,0,0,0,60,1,1,0,0,0,0,0,0,0,10,0,6,0,0,0,0,1,36,0,0,0,0,0,5
Emerald Registrar Limited,1735,226,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,9
Emirates Telecommunications Corporation - Etisalat,1738,22,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Enameco, LLC",66,95,5,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,104,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
