registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,304,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"0101 Internet, Inc.",816,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,309119,1241,3023,77,10,0,9,0,0,0,0,0,22353,5,1,0,1,0,0,0,0,0,109,4,280,0,0,0,0,104,10958,3,0,0,0,0,2867
101domain GRS Ltd,1011,4469,79,82,0,0,0,0,0,0,0,0,0,68,11,0,0,1,0,0,0,2,0,13,0,2,0,0,0,0,2,139,0,0,0,0,0,83
10Dencehispahard SL,1403,1852,58,21,0,1,0,0,0,0,0,0,0,107,3,3,0,0,0,0,0,1,0,3,0,4,0,0,0,0,0,30,1,0,0,0,0,20
1API GmbH,1387,23525,215,217,0,0,0,0,0,0,0,0,0,1604,5,0,0,0,0,0,0,1,0,103,0,27,1,0,0,0,1,222,5,0,0,0,0,228
2030138 Ontario Inc. dba NamesBeyond.com,378,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"22net, Inc.",1555,1468,4,9,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,20,0,0,0,0,0,11
"35 Technology Co., Ltd",1316,191,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
4X,3230,175,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
AB Name ISP,1371,1345,19,10,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,19,0,0,0,0,0,8
AB Svenska Domaner,1622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,1540,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"Abraham Lincoln, LLC",2289,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"Acens Technologies, S.L.U.",140,6112,132,85,1,0,0,0,0,0,0,0,0,289,2,1,0,0,0,0,0,0,0,4,0,31,1,0,0,0,0,92,0,0,0,0,0,80
"Achilles 888, LLC",2290,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
"Active Registrar, Inc.",1090,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,291,4,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,310
"Advanced Internet Technologies, Inc. (AIT)",57,934,30,3,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3
Afilias,9999,260044,501,3,6,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,67,0,0,0,0,0,0,73
AFRIREGISTER S.A.,1381,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,80,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alexander the Great, LLC",1702,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,95
"Alfena, LLC",1241,1441,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,196,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,352,2,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,281
"AllGlobalNames, S.A. dba Cyberegistro.com",453,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,328,8,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,13,0,0,0,0,0,307
Alpnames Limited,1857,3080,991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,52,0,0,0,0,0,0
"Annam, LLC",2291,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,91
"Apollo 888, LLC",2292,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
"Arctic Names, Inc.",1340,151,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,81
Argo Technologies LLC,1513,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arsys Internet, S.L. dba NICLINE.COM",379,10109,284,133,0,0,0,0,0,0,0,0,0,698,3,1,0,1,0,0,0,0,0,10,4,6,0,0,0,0,3,91,0,0,0,0,0,135
"Arthur Pendragon, LLC",2295,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,57402,295,244,3,0,0,1,0,0,0,0,0,3729,19,0,1,12,0,0,0,0,0,39,1,125,1,0,0,0,0,456,13,0,0,0,0,231
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,97,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,54,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,360,6,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,293
Atomicdomainnames.com LLC,1160,347,2,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,303
"Attila the Hun, LLC",1877,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,209,0,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,66
Azdomainz LLC,1391,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,340,4,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,313
BB Online UK Limited,134,272,8,0,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,307,4,5,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,334,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,306
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,294,6,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,312
"Benjamin Franklin 888, LLC",2296,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
Betterthanaveragedomains.com LLC,1164,309,4,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,11,0,0,0,0,0,312
BigLizarddomains.com LLC,1165,291,4,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,306
BigRock Solutions Ltd.,1495,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Billy the Kid, LLC",2297,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Binero AB,1581,1909,12,21,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,33,0,0,0,0,0,82
"Bizcn.com, Inc.",471,32,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,901,8,10,0,0,1,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,32,0,0,0,0,0,15
"Blue Razor Domains, LLC",612,947,32,0,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0
Bottle Domains Inc.,836,140,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,69,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26
BrandNames.com SARL,911,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1597,4,0,0,0,0,0,0,0,0,0,0,131,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Buddha, LLC",2298,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,94
BullRunDomains.com LLC,1166,309,8,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,301
Burnsidedomains.com LLC,1168,316,4,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,303
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Catalog.com,112,231,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,893,52,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,4
"Charlemagne 888, LLC",1878,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92
"Charles Darwin, LLC",2299,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. dba publicdomainregistry.com",1085,119,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5470,811,85,0,0,0,0,0,0,0,0,0,279,2,0,4,0,0,0,0,0,0,19,0,15,1,0,0,0,1,176,0,0,0,0,0,77
"CloudFlare, Inc.",1910,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,329,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,322
Compuglobalhypermega.com LLC,1170,336,4,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,297
"Confucius, LLC",2300,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
"Constantine the Great, LLC",2301,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"Corehub, S.R.L.",15,17719,118,69,25,0,0,1,0,0,0,0,0,1151,6,1,1,0,0,0,0,0,0,25,0,27,0,0,0,0,0,100,1,0,0,0,0,103
CPS-Datensysteme GmbH,1239,3711,23,20,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,53,0,14,0,0,0,0,0,28,0,0,0,0,0,15
Crazy Domains FZ-LLC,1291,20720,627,77,22,3,0,3,0,0,0,0,0,448,142,5,4,0,0,0,1,1,0,13,0,11,0,0,0,0,5,905,0,0,0,0,0,141
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73253,75,971,0,0,0,0,0,0,0,0,0,5883,0,0,0,0,0,0,0,0,0,44,0,67,0,0,0,0,19,831,1,0,0,0,0,1020
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,518,34,77,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,82
"CSC Corporate Domains, Inc.",299,53292,147,67,4,3,0,0,0,0,0,0,1,2387,192,0,2,3,0,0,0,0,0,519,10,114,0,0,0,0,9,224,0,0,0,0,0,69
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19964,410,86,14,1,0,3,0,0,0,0,1,848,80,7,0,3,0,0,0,1,0,29,0,92,0,0,0,0,0,295,0,0,0,0,0,86
CV. JOGJACAMP,1478,1394,172,56,2,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,84,0,0,0,0,0,44
CV. Rumahweb Indonesia,1675,881,124,84,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,23,0,0,0,0,0,79
"Cyrus the Great, LLC",1703,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,91
"Dainam, LLC",2302,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
"Dalai Lama, LLC",2303,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
DanDomains A/S,1604,704,0,0,10,0,0,2,0,0,0,0,0,14,5,0,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,11
Danesco Trading Ltd.,1418,12831,1974,775,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,30,0,9,0,0,0,0,0,160,0,0,0,0,0,700
Dattatec.com SRL,1388,1076,66,15,0,0,0,1,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,1,0,0,0,0,18
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2371,54,17,0,0,0,1,0,0,0,0,0,102,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,44,0,0,0,0,0,32
Demys Limited,1488,530,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,293,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,284
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9031,43,27,0,0,0,0,0,0,0,0,0,702,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,49,1,0,0,0,0,23
"Dharana Domains, Inc.",1544,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DiaMatrix C.C.,1645,228,11,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,3
Dinahosting S.L.,1262,2910,145,15,0,0,0,0,0,0,0,0,0,192,4,2,0,0,0,0,0,0,0,15,0,3,0,0,0,0,1,68,0,0,0,0,0,13
Discount Domains Ltd.,1369,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7612,320,45,3,15,0,0,0,0,0,0,0,385,5,20,1,4,0,0,0,0,0,5,0,9,0,0,0,0,1,85,0,0,0,0,0,63
Domain IT! Inc,412,208,0,0,1,0,0,0,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,665,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,516,7,0,1,0,0,0,0,0,0,0,0,17,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com,LLC",886,40962,1560,255,30,2,0,7,0,0,0,0,0,1561,34,4,4,6,0,0,0,0,0,100,1,157,6,0,0,0,20,2260,1,0,0,0,0,299
Domainamania.com LLC,1172,303,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,301
Domainarmada.com LLC,1173,361,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,297
Domaincapitan.com LLC,1175,349,4,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,300
"DomainClub.com, LLC",880,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,292,6,24,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,301
DomainContext Inc.,1111,1512,303,37,0,0,0,0,0,0,0,0,0,108,1,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,43,0,0,0,0,0,32
Domaingazelle.com LLC,1177,315,4,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,312
Domainhawks.net LLC,1178,303,2,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,303
Domainhysteria.com LLC,1179,330,4,36,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,301
"DomainName, Inc.",450,72,3,2,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"DomainPeople, Inc.",65,4327,60,14,3,0,0,0,0,0,0,1,0,202,8,2,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,57,0,0,0,0,0,16
DomainRegi LLC,1496,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,174,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,1233,28,11,0,0,0,0,0,0,0,0,0,60,1,0,0,1,0,0,0,0,0,1,0,24,0,0,0,0,0,17,0,0,0,0,0,101
"DomainSnap, LLC",1554,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Domeneshop AS,1001,4272,34,27,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,56,0,0,0,0,0,26
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,57,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Dotname Korea Corp,1132,283,40,8,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,9
"Douglas MacArthur, LLC",1879,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,87
"DreamHost, LLC",431,7218,59,40,4,2,0,0,0,0,0,0,0,530,10,0,0,0,0,0,0,0,0,20,3,18,0,0,0,0,1,147,0,0,0,0,0,49
"Dwight D. Eisenhower, LLC",1880,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,89
"Dynadot, LLC",472,14858,967,465,1,0,0,1,0,0,0,0,0,629,4,3,1,0,0,0,0,0,0,155,0,27,0,0,0,0,52,487,2,0,0,0,0,471
"Dynamic Network Services, Inc.",1040,1479,336,4,3,0,0,0,0,0,0,0,0,64,11,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,1,23,0,0,0,0,0,9
easyDNS Technologies Inc.,469,1281,31,3,0,0,0,1,0,0,0,0,0,39,12,2,0,2,0,1,0,1,0,1,0,7,0,0,0,0,0,20,0,0,0,0,0,4
Easyspace Ltd.,79,3077,8,9,0,0,0,0,0,0,0,0,0,84,29,0,0,0,0,0,0,1,0,2,0,3,1,0,0,0,0,50,0,0,0,0,0,7
ELB Group Inc,820,2165,13,5,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,3,0,5,0,0,0,0,0,20,0,0,0,0,0,5
