registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,274,247,5,1,1,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,7
Register.com Inc.,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,32,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,1456,764,21,2,1,0,0,0,0,0,0,0,80,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,25
Tucows Domains Inc.,69,4541,1538,137,5,0,0,0,0,0,0,0,0,277,3,0,0,1,0,0,0,0,0,5,0,9,0,0,0,0,3,88,0,0,0,0,0,141
Ports Group AB,73,19,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1802,1467,20,2,0,1,0,0,0,0,0,2,76,5,1,1,1,0,0,0,1,0,3,0,3,0,0,0,0,0,20,0,0,0,0,0,26
OnlineNIC Inc.,82,119,159,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
1&1 IONOS SE,83,2903,835,48,4,0,0,1,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,42,0,0,0,0,0,50
Whois Corp.,100,29,41,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,859,325,37,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0,44
Secura GmbH,111,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2391,136,33,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,23,0,0,0,0,0,57
GoDaddy.com LLC,146,17992,3702,441,124,17,0,11,0,0,0,0,3,520,98,4,1,17,0,0,0,0,0,8,0,15,0,0,0,0,9,261,0,0,0,0,0,595
PSI-USA Inc. dba Domain Robot,151,1100,556,24,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,26,0,0,0,0,0,22
MarkMonitor Inc.,292,182,195,0,1,0,0,0,0,0,0,0,0,69,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSC Corporate Domains Inc.,299,138,193,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2233,1975,71,4,1,0,2,0,0,0,0,0,80,2,1,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,56,0,0,0,0,0,78
OVH sas,433,978,420,28,0,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,25
Wild West Domains Inc.,440,595,263,18,7,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0,0,23
Safenames Ltd,447,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,35,21,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Web Commerce Communications Limited dba WebNic.cc,460,330,84,0,0,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,539,322,21,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,18
Nom-iq Ltd. dba COM LAUDE,470,53,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2277,684,81,0,1,0,0,0,0,0,0,0,85,7,2,1,1,0,0,0,0,0,3,0,2,0,0,0,0,36,54,0,0,0,0,0,126
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,219,70,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,9
Name.com Inc.,625,1152,773,33,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,30,0,0,0,0,0,35
Name SRS AB,638,84,62,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Super Registry,675,25,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,97,54,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Realtime Register B.V.,839,236,101,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,5,0,0,0,0,0,11
Google LLC,895,3520,790,391,6,6,1,2,0,0,0,0,5,1,0,0,1,0,0,0,0,3,0,10,0,2,0,0,0,0,9,7,0,0,0,0,0,414
101domain GRS Limited,1011,496,223,17,0,1,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,17
EuroDNS SA,1052,380,227,8,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,7
NameCheap Inc.,1068,7499,2348,327,15,6,2,3,1,0,0,0,6,384,6,0,0,1,0,0,0,0,0,11,0,1,0,0,0,0,3,115,0,0,0,0,0,316
Marcaria.com International Inc.,1086,190,129,3,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
FBS Inc.,1110,22,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,39,56,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,54,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SafeBrands SAS,1290,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,155,167,2,21,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24
Net-Chinese Co. Ltd.,1336,7,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,7689,2207,228,2,0,0,0,0,0,0,0,0,420,4,0,2,0,0,0,0,0,0,27,0,16,0,0,0,0,0,140,0,0,0,0,0,232
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,3,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,243,152,25,6,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12
1API GmbH,1387,840,647,23,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0,27
united-domains AG,1408,3938,491,37,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,32,0,0,0,0,0,40
INWX GmbH & Co. KG,1420,784,272,9,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,10
Vautron Rechenzentrum AG,1443,402,195,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,21
Larsen Data ApS,1446,75,26,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
