"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","65","103","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Corehub S.R.L.","15","11","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom LLC","48","683","404","31","5","1","0","1","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","36"
"Tucows Domains Inc.","69","1640","676","82","5","1","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","1","17","0","0","0","0","0","91"
"Ports Group AB","73","13","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1257","401","28","4","0","0","2","0","0","0","0","0","28","4","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","14","0","0","0","0","0","57"
"OnlineNIC Inc. d/b/a China-channel.com","82","114","131","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"1&1 Internet AG","83","2151","689","75","2","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","5","0","6","1","0","0","0","0","46","0","0","0","0","0","84"
"Whois Networks Co. Ltd.","100","19","26","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","186","175","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Secura GmbH","111","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","1430","40","46","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","64","0","0","0","0","0","45"
"GoDaddy.com Inc.","146","6410","1463","385","57","16","0","16","0","0","0","0","5","104","6","1","0","1","0","0","0","3","0","18","0","8","0","0","0","0","5","118","0","0","0","0","0","426"
"PSI-USA Inc","151","202","197","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","17"
"MarkMonitor Inc.","292","120","104","0","1","0","0","0","0","0","0","0","0","77","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Corporate Domains Inc.","299","106","103","2","0","0","0","0","0","0","0","0","0","5","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PDR Ltd","303","2779","1612","67","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","23","0","0","0","0","0","68"
"OVH SARL","433","436","153","17","0","0","0","0","0","0","0","0","0","18","3","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","32","0","0","0","0","0","16"
"Wild West Domains Inc.","440","133","117","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","6"
"Safenames Ltd","447","12","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","32","11","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Ltd.","460","3881","113","17","3","3","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","37","0","0","0","0","0","23"
"Regional Network Information Center JSC dba RU-CENTER","463","447","302","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","44","0","0","0","0","0","13"
"NOM-IQ LTD T/A COM LAUDE","470","51","7","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dynadot LLC","472","3022","436","21","0","1","0","0","0","0","0","0","0","38","2","0","0","0","0","0","0","0","0","1","0","31","0","0","0","0","0","23","0","0","0","0","0","29"
"Domaine.fr","601","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","6","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com","625","1086","575","30","0","0","0","0","0","0","0","0","0","58","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","5","20","0","0","0","0","0","29"
"Super Registry","675","16","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","13","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"101domain GRS Limited","1011","895","307","11","0","0","0","0","0","0","0","0","0","24","2","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","13","0","0","0","0","0","10"
"EuroDNS SA","1052","230","134","3","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"NameCheap Inc.","1068","873","397","74","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","28","0","0","0","0","3","0","0","0","0","0","0","80"
"Marcaria.com International Inc.","1086","197","80","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","5","0","0","0","0","0","3"
"FBS Inc.","1110","55","45","2","0","0","0","0","0","0","0","0","0","7","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"CPS-Datensysteme GmbH","1239","22","33","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Variomedia AG dba puredomain.com","1257","47","16","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"SafeBrands SAS","1290","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","77","68","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Net-Chinese Co. Ltd.","1336","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems LLC","1345","3558","1134","195","1","0","0","0","0","0","0","0","0","116","0","1","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","52","0","0","0","0","0","185"
"REGISTER.CA INC.","1375","2","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","363","152","5","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","5"
"1API GmbH","1387","406","321","16","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","5","0","0","0","0","0","18"
"united-domains AG","1408","3541","312","59","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","45","0","0","0","0","0","72"
"INWX GmbH & Co. KG","1420","633","254","40","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","36"
"Vautron Rechenzentrum AG","1443","102","53","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","9"
"Larsen Data ApS","1446","24","9","14","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","20"
"Blacknight Internet Solutions Ltd.","1448","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com","1462","20248","135","539","0","0","0","0","0","0","0","0","0","645","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","1","268","0","0","0","0","0","526"
"Nameweb BVBA","1464","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","28","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo LLC","1479","187","99","47","0","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","52"
"Gransy S.R.O dba Subreg.cz","1505","105","57","4","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"NETIM","1519","18","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","45","43","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Concepts B.V. d/b/a Openprovider","1647","197","146","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Uniregistrar Corp","1659","614","186","18","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","16"
"Alpnames Limited","1857","782","406","3","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Pre-Delegation Testing Registrar #1","9995","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S - ONE","9998","48","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S - ONE","9999","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","59650","12385","1903","91","28","0","21","0","0","0","0","5","1484","41","7","2","3","0","0","0","3","0","146","1","141","1","0","0","0","20","901","0","0","0","0","0","2025"
