registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,76,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,283,9,2,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"007 Names, Inc.",91,834,10,13,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0
1 eName Co,66,456,12,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
12 Register B.V.,839,119,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,345,3,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
1-877 Namebid.com LLC,664,18,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain.Net,133,423,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0
"AAAQ.com, Inc.",451,2742,144,0,0,0,0,0,0,0,0,0,0,180,10,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,92,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5813,88,71,40,0,0,3,0,0,0,0,1,135,39,1,0,0,0,0,0,0,2,11,0,49,0,0,0,0,1,115,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1403,44,27,11,0,0,1,0,0,0,0,0,50,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,85,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,6757,13,291,2,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,8,1,0,0,0,0,0
Address Creation,270,142,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,2668,139,44,1,0,0,2,0,0,0,0,2,98,3,2,1,0,0,0,0,1,0,1,0,5,0,0,0,0,1,80,1,0,0,0,0,0
Advantage Interactive LTD,602,2874,5,0,98,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,69,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,316,9,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Allglobalnames SA,453,375,0,2,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0
"Allindomains, LLC",849,1256,64,18,1,0,0,1,0,0,0,0,1,60,4,0,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,26,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,414,15,200,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Answerable, Inc",823,86,0,2,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Anytime Sites, Inc",829,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4944,73,183,3,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,1,0,34,2,2,1,0,0,0,0,67,0,0,0,0,0,0
Ascio Technologies Inc.,106,18903,53,191,59,1,0,3,0,0,0,0,0,1277,12,0,0,1,0,0,0,1,0,76,2,44,0,0,0,0,0,117,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,93,4,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online UK Limited,134,542,5,0,3,0,0,0,0,0,0,0,0,29,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,333,0,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,324,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,4463,28,51,3,0,0,0,0,0,0,0,0,294,10,1,0,1,0,0,0,1,0,7,0,63,2,0,0,0,15,37,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2434,21,48,4,0,0,0,0,0,0,0,1,177,3,1,0,0,0,0,0,0,0,3,0,15,0,0,0,0,0,13,0,0,0,0,0,0
Bottle Domains Inc.,836,509,4,25,6,0,0,1,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,8,0,0,0,0,0,0
"Bumper Jumper, Inc",815,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,366,10,9,1,0,0,0,0,0,0,0,1,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,156,2,5,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,730,2,10,1,0,0,0,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Cheapies.com Inc,1039,81,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comitnet AB,649,408,0,12,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,6905,121,2671,2,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,1,0,121,0,0,0,0,5185,62,11,0,0,0,0,0
CORE Internet Council of Registrars,15,13026,89,176,21,0,0,1,0,0,0,0,1,600,0,0,0,2,0,0,0,0,0,19,0,74,0,0,0,0,2,132,0,0,0,0,0,0
"Corporate Domains, Inc.",299,2668,30,7,3,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,2,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,249,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,31694,125,1275,1,0,0,0,0,0,0,0,0,2110,0,0,0,0,0,0,0,0,0,144,8,60,0,0,0,0,92,435,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21260,383,261,155,4,0,5,0,0,0,0,0,544,120,3,1,5,0,0,0,0,0,43,10,73,0,0,0,0,42,459,1,0,0,0,0,0
"Cydentity, Inc.",457,771,13,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,110,0,0,0,0,0,0
Deutsche Telekom AG,226,7502,33,68,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,20,0,6,1,0,0,0,4,43,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,28974,5094,1739,73,18,0,13,0,0,0,0,1,622,24,7,6,5,2,0,0,1,1,149,6,51,0,0,0,0,21,658,0,0,0,0,0,0
Distribute IT,900,42,4,14,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,3473,58,12,6,0,0,1,0,0,0,0,0,59,13,0,0,2,0,0,0,0,0,2,0,10,0,0,0,0,0,86,0,0,0,0,0,0
"Domain Jingles, Inc",834,14,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain People,65,8055,428,293,45,9,0,18,0,0,0,0,8,287,38,0,0,2,0,0,0,1,0,32,0,21,0,0,0,0,25,56,1,0,0,0,0,0
Domain Registration Services,64,941,12,1,2,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,24,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,386,0,3,8,0,0,0,0,0,0,0,1,0,4,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainDiscover,86,11098,178,148,0,0,0,0,0,0,0,0,0,457,1,0,0,0,0,0,0,0,0,11,0,7,1,0,0,0,0,94,0,0,0,0,0,0
Domaininfo AB,73,2555,23,0,19,1,0,0,0,0,0,0,0,12,28,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Domain-It!, Inc.",412,549,0,19,51,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0
"Domainname, Inc.",450,208,0,3,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,363,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16193,760,215,70,0,0,12,0,0,0,0,4,848,27,0,0,9,0,0,0,0,0,58,2,164,0,0,0,0,3,187,1,0,0,0,0,0
Dynadot LLC,472,2748,36,203,3,2,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,219,11,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,224,22,12,3,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,779,14,19,1,0,0,2,0,0,0,0,0,22,2,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,0
EasySpace Ltd.,79,6087,30,31,84,1,0,4,0,0,0,0,1,184,30,1,0,1,0,0,0,0,0,5,0,13,0,0,0,0,0,81,0,0,0,0,0,0
eBrand Secure LLC,671,219,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,97,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"eNom, Inc.",48,135456,6529,2894,280,29,2,29,0,0,0,2,9,5120,162,22,5,29,1,1,2,4,1,340,7,443,0,0,0,0,81,2696,4,0,0,0,0,0
"Entorno Digital, SA",696,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,2391,14,66,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,17,4,6,0,0,0,0,0,35,0,0,0,0,0,0
Estdomains Inc,832,3826,1017,295,8,1,0,0,0,0,0,0,1,77,2,1,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,59,0,0,0,0,0,0
Everyone's Internet Ltd.,925,801,29,34,6,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Fast Domain Inc.,1154,2723,6,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,1,0,0,0,0,1740,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1009,60,35,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"Fortune Internet, Inc",816,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,219,4,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
Gabia Inc.,244,2868,602,26,3,6,0,4,0,0,0,0,1,26,24,6,0,1,0,0,0,3,0,0,0,1,0,0,0,0,3,67,0,0,0,0,0,0
GANDI SARL,81,10170,996,378,9,5,0,3,0,0,0,0,0,331,25,11,0,3,0,0,0,0,0,5,1,13,0,0,0,0,0,176,0,0,0,0,0,0
GKG.Net,93,2056,88,59,2,17,0,2,0,0,0,0,1,49,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,7,37,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,375,3,0,6,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"GMO Internet, Inc.",49,10023,748,343,19,16,1,11,0,0,0,0,6,294,16,24,3,3,0,0,1,2,0,110,0,13,0,0,0,0,4,160,1,0,0,0,0,0
Go Australia Domains Inc,1151,103,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,96,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0
Go China Domains Inc,1149,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,511780,7348,17319,5350,289,1,424,0,0,0,0,159,13967,2214,187,71,141,6,8,28,30,2,729,7,376,194,0,0,0,385,11895,3,0,0,0,0,0
Go France Domains Inc,1153,64,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,403,41,7,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,3305,4,568,24,19,1,25,0,0,0,0,11,16,19,1,13,1,0,0,0,11,0,18,0,0,0,0,0,0,5,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,110,0,5,0,0,0,0,0,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,105,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,18231,232,255,116,4,0,4,0,0,0,0,1,632,18,6,2,10,0,0,0,0,0,18,0,89,0,0,0,0,0,333,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1176,0,33,2,0,0,0,0,0,0,0,0,22,7,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,31,0,0,0,0,0,0
Inames Corp.,444,984,82,27,1,5,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,1,0,0,0,0,0
Initial's Online Ltd.,616,37,3,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6985,132,55,16,1,0,3,0,0,0,0,2,263,13,3,0,2,0,0,0,3,0,77,30,8,0,0,0,0,2,356,2,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,14734,567,169,8,2,0,3,0,0,0,0,0,599,20,5,0,7,0,0,0,0,0,11,0,58,0,0,0,0,1,249,0,0,0,0,0,0
"Interdomain, S.A.",140,2288,3,289,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,22,0,0,0,0,0,0
Internetters Limited,424,3254,6,22,1,0,0,0,0,0,0,0,0,134,4,0,0,1,0,0,0,0,0,1,0,17,0,0,0,0,0,19,0,0,0,0,0,0
IP Mirror Pte Ltd,890,580,7,88,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,48620,514,2941,174,12,1,9,0,0,0,0,8,2496,4,0,1,1,0,0,0,0,0,384,8,80,1,0,0,0,5,641,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,172,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc.",292,18825,24,58,264,3,0,27,0,0,10,0,11,260,62,0,3,0,0,0,0,0,0,73,0,7,0,0,0,0,3,48,1,0,0,0,0,0
Melbourne IT Ltd,13,102871,1002,1872,360,35,0,112,0,0,0,0,21,3562,177,23,3,29,2,1,1,4,0,401,1,175,2,0,0,0,163,1826,4,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,28836,146,1206,4,0,0,0,0,0,0,0,0,292,27,47,0,0,0,0,0,0,0,279,74,6,0,0,0,0,6531,77,0,0,0,0,0,0
Name.com,625,1045,29,110,11,5,0,4,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,14,11,0,0,0,0,0,0
Namebay SAM,88,2861,127,39,1,2,0,2,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2,23,0,0,0,0,0,0
"Nameking, Inc.",609,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,48,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,3996,86,44,53,2,0,3,0,0,0,0,2,238,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,7,39,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,5212,223,164,39,0,0,3,0,0,0,0,1,179,7,0,0,3,0,0,0,0,0,14,0,1,0,0,0,0,27,74,0,0,0,0,0,0
"NameSecure.com, Inc.",30,7962,74,139,12,57,0,6,0,0,0,0,5,119,29,25,0,3,0,0,0,5,0,2,0,8,0,0,0,0,1,227,1,0,0,0,0,0
Net 4 India,1007,983,2,61,2,2,2,8,0,0,0,0,3,12,2,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,135,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,9692,10,26,179,0,0,2,0,0,0,0,1,271,39,0,0,1,0,0,0,0,0,45,1,15,0,0,0,0,1,210,0,0,0,0,0,0
Netdorm Inc,887,111,2,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1303,101,11,3,1,0,1,0,0,0,0,0,15,5,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,126832,2241,1116,225,449,0,170,0,0,0,0,99,1640,494,275,4,170,4,13,3,22,0,139,4,676,8,0,0,0,48,1285,1,0,0,0,0,0
Nominalia Internet SL,76,3314,22,23,11,5,0,1,0,0,0,0,0,102,9,3,1,0,0,0,0,0,0,3,0,51,10,0,0,0,0,35,2,0,0,0,0,0
Nordnet,68,1868,2,29,1,0,0,0,0,0,0,0,4,95,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,14,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1784,67,45,3,2,0,3,0,0,0,0,0,42,10,2,1,1,0,0,0,0,0,1,0,12,0,0,0,0,0,56,0,0,0,0,0,0
Online Orders Nerwork LLC,658,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,984,0,101,0,1,0,0,0,0,0,0,0,15,5,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12604,634,552,20,4,0,4,0,0,0,0,2,398,7,3,3,3,0,0,0,0,0,18,0,21,5,0,0,0,157,300,0,0,0,0,0,0
OVH SARL,433,7008,137,351,13,3,0,1,0,0,0,0,1,269,8,5,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,184,0,0,0,0,0,0
Pair Networks Inc.,99,1420,20,16,2,0,0,5,0,0,0,0,0,17,5,1,0,5,0,0,0,0,0,0,0,4,1,0,0,0,3,24,0,0,0,0,0,0
"Parava Networks, Inc.",94,1633,36,8,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0
Primus Telecommunications Pty Ltd.,240,4429,85,94,45,3,0,3,0,0,0,0,1,112,26,1,0,1,0,0,0,0,0,7,0,14,0,0,0,0,1,108,0,0,0,0,0,0
PSI USA,151,21575,251,428,0,0,0,0,0,0,0,0,0,1440,0,0,0,0,0,0,0,0,0,79,2,262,2,0,0,0,0,200,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1018,47,67,1,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,6,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2284,144,42,10,0,0,1,0,0,0,0,0,89,6,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,40,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register .IT Spa,168,4156,38,0,84,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,25,1,12,0,0,0,0,4,9,1,0,0,0,0,0
Register.com,9,66955,728,722,249,202,0,69,2,0,0,0,48,1482,312,46,3,59,0,6,15,22,0,78,3,127,1,0,0,0,116,981,1,0,0,0,0,0
"Registration Technologies, Inc.",321,784,3,7,2,0,0,0,0,0,0,0,1,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Retail Studio, Inc.",820,218,1,9,2,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
