registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77980,10736,700,164,112,0,52,0,0,0,0,14,2356,264,266,2,184,0,0,1,3,0,49,0,167,4,0,0,0,73,567,0,0,0,0,0,1714
Register.com Inc.,9,13938,3162,113,5,9,0,17,0,0,0,0,2,770,31,22,4,11,0,0,0,2,0,8,0,36,0,0,0,0,5,165,0,0,0,0,0,162
Webcentral Group Limited dba Melbourne IT,13,4035,2380,6,1,0,1,0,0,0,0,0,0,144,9,2,0,4,0,0,0,0,0,6,0,74,8,0,0,0,0,22,0,0,0,0,0,9
ORANGE,14,392,30,0,2,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Corehub S.R.L.,15,5613,1485,3,0,0,0,0,0,0,0,0,0,369,5,0,0,0,0,0,0,0,0,8,0,169,0,0,0,0,0,30,0,0,0,0,0,3
NameSecure.com Inc.,30,1052,343,8,0,0,0,0,0,0,0,0,0,46,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5
eNom LLC,48,36047,13728,142,3,2,0,2,0,0,0,0,0,2457,71,10,0,8,0,0,1,3,1,27,3,410,0,0,0,0,23,410,0,0,0,0,0,1878
GMO Internet Inc. d/b/a Onamae.com,49,91298,6855,4481,11,16,0,2,0,0,0,0,1,3361,108,32,2,14,0,0,0,0,0,13,0,47,3,0,0,0,3,3190,0,0,0,0,0,4430
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1461,444,6,0,0,0,0,0,0,0,0,0,96,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Advanced Internet Technologies Inc.,57,650,418,3,0,0,0,0,0,0,0,0,0,53,1,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,5
Domain Registration Services Inc. dba dotEarth.com,64,522,78,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,3666,658,24,0,0,0,0,0,0,0,0,0,217,13,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,24,0,0,0,0,0,29
Enameco LLC,66,42,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordnet,68,851,91,0,0,0,0,0,0,0,0,0,0,124,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Tucows Domains Inc.,69,69345,15034,365,14,3,0,2,0,0,0,0,0,5041,116,35,3,13,0,0,0,3,1,101,1,229,5,0,0,0,9,737,3,0,0,0,0,405
Ports Group AB,73,1176,519,15,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,13
Online SAS,74,1408,368,13,0,0,0,1,0,0,0,0,0,68,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,17
Nominalia Internet S.L.,76,715,284,1,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,1
PSI-Japan Inc.,78,210,156,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,0
EasySpace Ltd.,79,1751,364,5,0,0,0,0,0,0,0,0,0,60,22,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,19,0,0,0,0,0,5
Gandi SAS,81,15552,7281,250,4,2,0,2,0,0,0,0,2,882,18,7,0,2,0,0,0,1,0,124,1,18,0,0,0,0,0,81,0,0,0,0,0,273
OnlineNIC Inc.,82,3475,2684,13,0,0,0,0,0,0,0,0,0,266,12,0,0,2,0,0,0,0,0,5,0,5,0,0,0,0,1,40,0,0,0,0,0,17
1&1 IONOS SE,83,42759,2399,139,5,0,0,2,0,0,0,0,0,3424,0,0,0,0,0,0,0,0,0,26,0,23,0,0,0,0,0,393,3,0,0,0,0,150
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
