registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,82046,12562,368,48,43,0,9,0,0,0,0,5,2601,286,229,0,106,3,0,0,3,0,75,3,203,4,0,0,0,2,1035,0,0,0,0,0,530
Register.com Inc.,9,17304,4420,56,2,5,0,2,0,0,0,0,4,1090,35,24,15,4,0,0,0,1,1,19,0,26,1,0,0,0,9,219,0,0,0,0,0,85
Arq Group Limited DBA Melbourne IT,13,5522,2930,13,9,0,0,1,0,0,0,0,0,249,24,7,1,4,0,0,0,0,0,2,1,10,0,0,0,0,6,275,2,0,0,0,0,30
ORANGE SA,14,402,32,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Corehub S.R.L.,15,7042,1715,8,1,0,0,0,0,0,0,0,0,655,116,0,0,1,0,0,0,0,0,29,0,10,0,0,0,0,0,35,0,0,0,0,0,12
NameSecure.com Inc.,30,1394,423,1,0,0,0,0,0,0,0,0,0,86,2,1,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,2
eNom LLC,48,49826,17650,344,7,3,0,0,0,0,0,0,0,2846,62,14,5,17,0,0,1,0,0,45,2,475,9,0,0,0,0,607,0,0,0,0,0,383
GMO Internet Inc. d/b/a Onamae.com,49,233263,8003,7616,14,9,0,6,0,0,0,0,3,3508,27,87,0,15,3,0,2,6,0,30,0,27,2,0,0,0,0,14149,0,0,0,0,0,10705
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1930,629,2,1,0,0,0,0,0,0,0,1,117,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,34,0,0,0,0,0,6
Advanced Internet Technologies Inc.,57,853,559,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4
Domain Registration Services Inc. dba dotEarth.com,64,497,83,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Domain People,65,4882,868,16,1,0,0,0,0,0,0,0,0,263,15,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0,20
1 eName Co,66,51,72,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordnet,68,1052,107,1,0,0,0,0,0,0,0,0,0,58,2,0,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Tucows Domains Inc.,69,89343,17717,473,9,4,0,2,0,0,0,0,0,5417,142,18,3,18,15,1,0,5,1,112,3,167,0,0,0,0,9,1221,1,0,0,0,0,542
Ports Group AB,73,1156,643,4,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,6,0,0,0,0,0,3
Online SAS,74,1729,481,12,1,0,0,0,0,0,0,0,0,106,3,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,20,0,0,0,0,0,13
Nominalia Internet S.L.,76,967,369,3,0,0,0,0,0,0,0,0,0,97,7,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,3,0,0,0,0,0,1
PSI-Japan Inc.,78,472,191,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1054932
EasySpace Ltd.,79,2326,444,2,0,0,0,0,0,0,0,0,0,120,30,0,0,0,0,0,0,0,1,1,0,5,0,0,0,0,0,24,0,0,0,0,0,2
Gandi SAS,81,13749,5775,75,2,4,0,1,0,0,0,0,0,727,20,12,1,13,0,0,4,4,0,77,4,22,0,0,0,0,0,111,0,0,0,0,0,74
OnlineNIC Inc. d/b/a China-channel.com,82,5442,3783,30,0,0,0,0,0,0,0,0,0,303,15,2,0,0,0,0,0,0,0,7,1,19,0,0,0,0,0,120,0,0,0,0,0,41
1&1 Internet SE,83,55866,2790,95,6,0,0,2,0,0,0,0,0,3655,1,1,0,0,0,0,0,0,0,31,1,96,0,0,0,0,0,711,1,0,0,0,0,114
UK-2 Limited,84,19,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4210,749,28,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,1,18,0,0,0,0,0,32
TierraNet Inc. d/b/a DomainDiscover,86,1929,763,2,0,0,0,0,0,0,0,0,0,81,8,1,0,4,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0,1
Hangang Systems Inc. d/b/a Doregi.com,87,140,83,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2
Namebay SAM,88,1622,425,1,0,0,0,0,0,0,0,0,0,147,2,1,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,10,0,0,0,0,0,1
007 Names Inc.,91,272,76,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
GKG.NET INC.,93,899,777,4,1,3,0,0,0,0,0,0,0,46,4,1,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,30,1,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,1152,362,6,0,0,0,0,0,0,0,0,0,42,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Whois Networks Co. Ltd.,100,1704,598,5,1,2,0,0,0,0,0,0,0,48,3,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,19220,3269,109,0,0,0,0,0,0,0,0,0,3592,6,0,0,3,0,0,0,1,0,32,0,69,0,0,0,0,1,229,1,0,0,0,0,106
Secura GmbH,111,232,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,148,51,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5769,2871,26,2,0,0,0,0,0,0,0,0,486,51,4,0,3,0,0,0,3,0,6,1,6,0,0,0,0,0,55,0,0,0,0,0,31
Xin Net Corp,120,3047,185,17,4,4,1,1,0,0,0,0,3,35,2,4,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,32,0,0,0,0,0,33
The Registry at Info Avenue,123,402,283,0,0,0,0,0,0,0,0,0,0,40,1,2,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Netpia.com Inc.,130,1023,196,4,0,0,0,0,0,0,0,0,0,211,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
Total Web Solutions d.b.a. Total Registrations,131,445,309,0,0,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,244,165,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1328,430,9,0,0,0,0,0,0,0,0,0,159,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,11
Cronon AG,141,18296,228,62,0,0,0,0,0,0,0,0,0,1280,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,0,58,163,0,0,0,0,0,120
Omnis Networks LLC.,143,870,324,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
GoDaddy.com Inc.,146,487829,44150,5305,666,58,2,122,0,0,0,0,26,17558,2823,416,31,293,2,6,5,15,32,626,10,321,26,0,0,0,123,7559,0,0,0,0,0,8645
PSI-USA Inc. dba Domain Robot,151,24741,4783,116,0,0,0,0,0,0,0,0,0,1576,0,0,0,0,0,0,0,0,0,57,1,38,0,0,0,0,0,144,0,0,0,0,0,111
Register .IT Spa,168,9242,911,68,3,1,0,0,0,0,0,0,1,468,17,0,4,0,1,0,2,0,0,44,0,23,0,0,0,0,0,71,0,0,0,0,0,74
Namescout.com,186,1570,545,0,0,0,0,0,0,0,0,0,0,74,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deutsche Telekom AG,226,3890,219,7,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,1,7,0,0,0,0,0,7
Moniker Online Services LLC,228,3647,1294,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,33,0,0,0,0,0,10
PlanetDomain Pty Ltd,240,345,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3285,1109,35,14,3,0,0,0,0,0,0,0,85,9,10,0,2,0,0,0,0,0,0,0,2,0,0,0,0,2,52,0,0,0,0,0,51
Mps Infotecnics Limited,249,40,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,31719,6172,246,5,0,0,1,0,0,0,0,0,1927,7,1,4,5,0,0,1,0,0,95,2,58,0,0,0,0,2,340,1,0,0,0,0,259
Address Creation,270,19,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,78,45,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DNC Holdings Inc.,291,4956,1810,20,1,4,0,0,0,0,0,0,0,277,13,10,1,4,0,0,0,0,0,1,0,9,1,0,0,0,0,34,0,0,0,0,0,20
MarkMonitor Inc.,292,29536,4453,35,31,1,0,1,0,0,0,0,0,749,362,0,0,0,0,0,0,0,0,138,1,3,0,0,0,0,0,67,0,0,0,0,0,70
CSC Corporate Domains Inc.,299,51557,5369,12,3,0,0,0,0,0,0,0,0,4938,557,0,0,1,0,0,0,0,0,73,1,104,0,0,0,0,10,155,0,0,0,0,0,30
PDR Ltd. d/b/a PublicDomainRegistry.com,303,60600,28943,3449,13,4,0,4,0,0,0,0,1,2323,41,7,1,12,0,0,0,2,0,101,1,159,3,0,0,0,44,4355,0,0,0,0,0,3935
TLDs Inc.,320,2775,1899,5,2,0,0,0,0,0,0,0,0,182,3,0,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,24,0,0,0,0,0,7
Registration Technologies Inc.,321,209,71,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,95,30,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2781,1028,23,1,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,26
Misk.com Inc.,401,769,314,0,0,0,0,0,0,0,0,0,0,28,0,2,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Sea Wasp LLC,411,112,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,153,76,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,424,141,9,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,21171
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,383840,620,749,3,11,0,7,0,0,0,0,2,375,15,14,1,5,1,0,0,0,1,15,0,10,0,0,0,0,0,556,0,0,0,0,0,808
OVH sas,433,44645,3992,430,0,0,0,0,0,0,0,0,0,3289,4,20,2,1,0,0,0,0,0,55,0,19,0,0,0,0,0,200,0,0,0,0,0,487
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,23850,5916,103,17,2,0,3,0,0,0,0,0,1408,137,20,0,18,0,0,1,1,1,17,0,66,2,0,0,0,5,350,0,0,0,0,0,119
Inames Co. Ltd.,444,1196,407,5,3,0,0,0,0,0,0,0,0,43,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10
Safenames Ltd,447,3390,708,6,0,0,0,0,0,0,0,0,0,360,8,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,28,0,0,0,0,0,6
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,72,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1399,411,4,1,0,0,0,0,0,0,0,0,39,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0,5
Web Commerce Communications Ltd.,460,5168,1463,17,0,1,0,0,0,0,0,0,0,91,7,0,0,0,0,0,0,0,0,5,1,17,0,0,0,0,0,107,0,0,0,0,0,15
Regional Network Information Center JSC dba RU-CENTER,463,5119,1934,37,0,0,0,0,0,0,0,0,0,376,3,2,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,82,0,0,0,0,0,49
DomainSite Inc.,466,693,402,0,0,0,0,0,0,0,0,0,0,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
easyDNS Technologies Inc.,469,930,286,5,0,0,0,1,0,0,0,0,0,35,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,7
Nom-iq Ltd. dba COM LAUDE,470,2280,242,3,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Bizcn.com Inc.,471,91122,243,3,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,2
Dynadot LLC,472,5435,1909,177,4,0,0,1,0,0,0,0,0,229,2,1,0,0,0,0,1,0,0,27,2,14,0,0,0,0,15,143,0,0,0,0,0,153450
Firstserver Inc.,474,682,723,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1
Rebel.com Corp,600,613,143,0,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1423,431,4,0,0,0,0,0,0,0,0,0,32,11,0,0,2,0,0,0,0,0,12,0,6,0,0,0,0,0,24,0,0,0,0,0,5
Inic GmbH,603,76,75,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,527,168,7,0,0,0,0,0,0,0,0,0,24,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8
rockenstein AG,605,191,21,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,499,255,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Epik Inc.,617,1143,194,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,6,0,0,0,0,0,0
Name122 Inc.,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13266,3678,451,1,2,0,0,0,0,0,0,0,506,7,2,0,0,0,0,0,0,0,35,0,32,0,0,0,0,6,301,0,0,0,0,0,464
Net Tuner Corp. dba Webmasters.com,634,334,173,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,181,57,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,196,46,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,215,92,0,0,0,0,0,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,55,54,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Entorno Digital S.A.,696,455,170,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Todaynic.com Inc.,697,9001,182,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2
Rebel.ca Corp.,735,1173,429,3,0,1,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,9
Ledl.net GmbH,809,271,58,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,11
0101 Internet Inc.,816,25,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,115,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Interdominios Inc.,818,123,63,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,943,365,0,0,0,0,0,0,0,0,0,0,90,4,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,459,108,2,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,20,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,119,69,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,389,146,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3419,1174,15,0,0,0,0,0,0,0,0,0,223,1,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,66,0,0,0,0,0,12
Tiger Technologies LLC,841,116,33,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain.com LLC,886,16494,4893,260,45,3,0,2,0,0,0,0,0,1027,19,3,0,11,0,0,0,0,0,54,1,77,0,0,0,0,3,258,2,0,0,0,0,351
Netdorm Inc. dba DnsExit.com,887,69,23,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pheenix Inc.,888,147,75,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,250041
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,19706,1574,849,0,0,0,0,0,0,0,0,0,649,9,3,0,1,1,0,2,2,0,61,3,9,0,0,0,0,3,489,0,0,0,0,0,822
Alantron Inc.,898,62,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,281,365,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,735,584,4,1,0,0,0,0,0,0,0,0,42,3,2,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,6
UdomainName.com LLC,931,2606,313,136,0,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,59,0,0,0,0,0,862172
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,122,106,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,398,63,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Launchpad.com Inc.,955,4236,2560,64,3,4,0,0,0,0,0,0,0,263,1,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,1,105,0,0,0,0,0,79
TPP Domains Pty Ltd. dba TPP Internet,972,30,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1251,464,2,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,1
Own Identity Inc,985,91,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2151,250,19,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,19
NetEarth One Inc. d/b/a NetEarth,1005,1207,1040,19,1,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,10,0,0,0,0,0,18
Net 4 India Limited,1007,2555,510,8,0,0,0,3,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,8
101domain GRS Limited,1011,1214,705,24,2,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,19,0,0,0,0,0,26
Oracle America Inc.,1040,1099,816,6,0,0,0,3,0,0,0,0,0,88,7,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,6,0,0,0,0,0,12
EuroDNS SA,1052,3630,1023,7,1,0,0,0,0,0,0,0,0,494,2,1,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,31,0,0,0,0,0,7
NameCheap Inc.,1068,37294,10485,1101,14,9,1,6,0,0,0,0,1,1238,18,7,0,7,0,0,0,0,0,70,4,91,2,0,0,0,13,621,0,0,0,0,0,1512
Register4Less Inc.,1082,491,189,2,0,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,282,137,12,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,14
