registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,75,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,274,9,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"007 Names, Inc.",91,836,10,20,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0
1 eName Co,66,440,12,1,1,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
12 Register B.V.,839,737,1,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,341,5,0,1,0,0,0,0,0,0,0,0,15,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
1-877 Namebid.com LLC,664,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,394,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AAAQ.com, Inc.",451,1765,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,33,0,0,0,0,0,0
AB NameISP,1371,187,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5930,100,134,20,0,0,1,0,0,0,0,0,143,35,1,0,0,0,0,0,0,0,14,0,16,0,0,0,0,0,89,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1344,53,16,6,0,0,0,0,0,0,0,0,19,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,37,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,7777,15,151,1,0,0,0,0,0,0,0,0,805,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,150,0,0,0,0,0,0
Address Creation,270,138,5,3,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,3095,157,28,2,2,0,0,0,0,0,0,0,129,15,2,0,2,0,1,0,0,0,2,0,16,0,0,0,0,0,65,0,0,0,0,0,0
Advantage Interactive LTD,602,3378,11,0,102,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,43,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,137,0,14,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,296,9,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Allglobalnames SA,453,338,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Allindomains, LLC",849,1157,38,2,2,0,0,1,0,0,0,0,0,75,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,17,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,2912,155,272,2,1,0,0,0,0,0,0,3,10,0,1,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5562,83,152,5,3,0,0,0,0,0,0,2,327,1,2,0,0,0,0,0,0,0,3,0,9,0,0,0,0,1,78,0,0,0,0,0,0
Ascio Technologies Inc.,106,20219,73,199,49,0,0,0,0,0,0,0,0,3119,17,0,0,0,0,0,0,0,0,76,1,36,0,0,0,0,0,210,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,86,3,0,0,0,0,0,0,0,0,0,0,1,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,794,13,111,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,56,0,0,0,0,0,0,1,0,0,0,0,0,0,0
BB Online UK Limited,134,544,5,0,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,328,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,4128,30,15,2,0,0,0,0,0,0,0,0,152,3,0,0,0,0,0,0,0,0,4,0,40,0,0,0,0,1,18,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2299,22,66,2,2,0,0,0,0,0,0,0,29,7,1,0,0,0,0,0,0,0,32,0,63,0,0,0,0,0,13,0,0,0,0,0,0
Bottle Domains Inc.,836,665,4,24,6,1,0,2,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Bumper Jumper, Inc",815,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
C I Host,404,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,375,10,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,144,6,0,0,0,0,0,0,0,0,0,0,23,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,736,2,7,1,0,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Cheapies.com Inc,1039,131,3,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,3850,116,38,2,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,1079,113,0,0,0,0,0,0
CORE Internet Council of Registrars,15,13051,82,177,17,0,0,0,0,0,0,0,0,1536,3,3,0,0,0,0,0,0,0,22,0,121,4,0,0,0,3,167,0,0,0,0,0,0
"Corporate Domains, Inc.",299,20581,61,15,75,0,0,0,0,0,0,0,0,421,95,0,1,0,0,0,0,0,0,171,4,58,0,0,0,0,0,402,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,537,6,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Cronon AG,141,36960,141,848,5,0,0,0,0,0,0,0,0,3036,0,0,0,0,0,0,0,0,0,158,2,119,0,0,0,0,4,441,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21659,355,213,80,2,0,1,0,0,0,0,0,641,124,0,1,2,0,0,0,0,0,16,12,36,0,0,0,0,32,343,3,0,0,0,0,0
"Cydentity, Inc.",457,1175,13,8,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Deutsche Telekom AG,226,7300,30,78,0,0,0,0,0,0,0,0,0,1176,0,0,0,0,0,0,0,0,0,9,0,19,6,0,0,0,1,441,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,40276,8175,1348,61,21,1,12,0,0,0,0,1,906,35,4,7,6,0,0,0,1,0,152,2,125,3,0,0,0,14,816,0,0,0,0,0,0
Distribute IT,900,315,15,13,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,58,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,3047,50,6,3,0,0,0,0,0,0,0,0,82,8,4,0,4,0,0,0,1,0,2,0,9,0,0,0,0,0,72,0,0,0,0,0,0
"Domain Jingles, Inc",834,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,9554,552,241,27,3,0,6,0,0,0,0,6,207,15,3,0,3,0,0,0,0,0,126,1,141,0,0,0,0,22,201,0,0,0,0,0,0
Domain Registration Services,64,911,13,4,4,0,0,0,0,0,0,0,0,38,7,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,1,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,460,0,3,2,0,0,2,0,0,0,0,0,20,11,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomainDiscover,86,10977,192,83,0,0,0,0,0,0,0,0,0,3066,0,0,0,1,0,0,1,0,0,9,1,16,0,0,0,0,0,88,0,0,0,0,0,0
Domaininfo AB,73,2586,25,0,18,0,0,0,0,0,0,0,0,118,30,1,1,3,0,1,0,2,0,6,0,26,0,0,0,0,3,19,0,0,0,0,0,0
"Domain-It!, Inc.",412,670,0,14,7,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,14,0,0,0,0,0,0
"Domainname, Inc.",450,207,0,2,0,1,0,0,0,0,0,0,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1143,6,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16659,500,163,82,0,0,4,0,0,0,0,10,1104,17,5,0,3,1,0,0,0,0,37,0,53,1,0,0,0,2,177,1,0,0,0,0,0
Dynadot LLC,472,4047,40,91,3,1,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,26,0,6,0,0,0,0,341,22,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,562,41,26,3,0,0,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,824,16,11,1,0,0,0,0,0,0,0,0,30,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
EasySpace Ltd.,79,6531,30,40,46,2,1,1,0,0,0,0,2,145,62,2,0,1,0,0,0,0,0,4,2,14,0,0,0,0,0,27,0,0,0,0,0,0
eBrand Secure LLC,671,217,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,113,0,1,0,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,140634,7279,2745,222,13,3,26,0,0,1,0,9,6054,169,23,4,54,0,1,1,8,4,282,7,322,0,0,0,0,111,2427,0,0,0,0,0,0
"Entorno Digital, SA",696,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,3162,14,65,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,22,0,11,0,0,0,0,0,27,0,0,0,0,0,0
Estdomains Inc,832,6933,1327,448,4,6,0,3,0,0,0,0,0,134,4,3,0,1,0,0,0,0,0,72,0,7,0,0,0,0,3,106,0,0,0,0,0,0
"European NIC, Inc.",1095,243,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1089,36,31,3,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Fast Domain Inc.,1154,5202,19,359,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,41,2,6,0,0,0,0,2336,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1064,66,34,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,1,0,0,0,0,0
"Fortune Internet, Inc",816,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,215,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Gabia Inc.,244,3037,629,44,18,6,0,1,0,0,0,0,0,33,25,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,72,1,0,0,0,0,0
GANDI SARL,81,11395,1034,275,5,2,0,3,0,0,0,0,4,371,12,6,1,3,0,0,0,0,0,29,0,15,0,0,0,0,0,181,0,0,0,0,0,0
GKG.Net,93,2161,92,20,1,6,0,0,0,0,0,0,1,56,14,1,0,1,0,0,0,1,0,3,0,8,0,0,0,0,0,54,8,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,366,3,0,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc.",49,11958,678,238,25,18,1,8,0,0,0,0,1,370,36,33,3,10,1,1,1,2,0,49,0,21,1,0,0,0,0,173,3,0,0,0,0,0
Go Australia Domains Inc,1151,190,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,162,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,0
Go China Domains Inc,1149,136,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Go France Domains Inc,1153,140,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,191,0,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,562850,7530,9587,3233,166,0,283,0,0,0,2,89,13153,2686,195,42,119,2,2,11,46,5,651,22,470,96,0,0,0,240,10202,18,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,383,38,4,0,0,0,1,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,4737,4,108,17,8,0,8,0,0,0,0,1,22,15,0,38,8,0,1,0,1,0,25,0,0,0,0,0,0,3,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,112,0,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,17540,231,3,0,0,0,0,0,0,0,0,0,863,20,1,0,3,0,0,0,1,0,0,0,148,0,0,0,0,0,258,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1218,0,42,1,0,0,1,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0,0
Inames Corp.,444,1456,80,47,8,11,0,1,0,0,0,0,1,14,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,28,0,0,0,0,0,0
Initial's Online Ltd.,616,45,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6646,92,36,14,1,0,4,0,0,1,0,5,326,12,3,2,2,0,0,0,1,0,0,0,3,0,0,0,0,53,138,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,14173,519,134,4,5,0,1,0,0,0,0,0,649,20,3,0,3,0,0,0,0,0,27,0,50,0,0,0,0,0,177,1,0,0,0,0,0
"Interdomain, S.A.",140,2660,3,136,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Interdominios, Inc.",818,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,94,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Internetters Limited,424,3125,6,27,1,0,0,0,0,0,0,0,0,173,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,101,0,0,0,0,0,0
IP Mirror Pte Ltd,890,692,10,13,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,58999,811,1231,124,4,0,2,0,0,0,0,1,4062,12,2,1,1,0,0,0,0,0,227,2,282,0,0,0,0,68,723,11,0,0,0,0,0
KuwaitNET General Trading Co.,835,12,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,171,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,37,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,62,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,21490,25,42,54,2,0,2,0,0,1,0,0,877,144,0,0,2,5,0,0,0,0,116,83,9,0,0,0,0,0,25,0,0,0,0,0,0
Melbourne IT Ltd,13,106311,937,1395,288,23,2,80,0,0,0,0,7,3737,197,11,11,27,0,0,1,10,0,88,6,165,2,0,0,0,198,1800,0,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33643,201,414,9,0,0,0,0,0,0,0,0,3025,8,1,0,1,0,0,0,0,0,74,56,85,0,0,0,0,4483,139,0,0,0,0,0,0
"Mystic Blizzard, Inc",819,84,0,41,3,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Name.com,625,3291,47,467,24,5,2,9,0,0,0,0,4,42,0,0,0,0,0,0,0,0,0,28,0,4,0,0,0,0,41,22,0,0,0,0,0,0
Namebay SAM,88,2867,133,30,0,0,0,0,0,0,0,0,0,165,6,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,1,24,0,0,0,0,0,0
"Nameking, Inc.",609,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,67,9,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,4370,96,18,36,2,0,3,0,0,0,0,1,574,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,1,23,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,7409,203,599,181,0,0,7,0,0,0,0,1,714,4,1,0,0,0,0,0,0,0,75,72,8,0,0,0,0,0,84,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8255,62,122,13,26,0,7,0,0,0,0,1,110,8,27,0,2,0,0,0,0,0,2,0,3,0,0,0,0,4,176,0,0,0,0,0,0
Net 4 India,1007,1573,4,50,2,3,0,6,0,0,0,0,2,13,1,2,1,0,0,0,0,0,0,16,0,5,0,0,0,0,0,25,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,176,2,4,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,10805,10,72,39,0,0,4,0,0,0,0,3,410,19,0,1,0,0,0,0,0,0,33,1,11,0,0,0,0,1,40,0,0,0,0,0,0
Netdorm Inc,887,119,2,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netlynx, Inc.",1004,36,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1830,106,11,4,0,0,0,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,129251,1879,675,138,140,0,296,0,0,0,16,53,2829,389,177,7,215,3,7,1,67,0,118,3,431,43,0,0,0,14,1117,3,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,459,0,12,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nominalia Internet SL,76,3199,18,24,1,1,0,0,0,0,0,0,0,135,14,0,0,0,0,0,0,0,0,70,4,12,0,0,0,0,1,58,3,0,0,0,0,0
Nordnet,68,1868,2,11,1,0,2,6,0,0,0,0,0,152,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1864,80,49,0,2,0,2,0,0,0,0,0,104,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0,0
Online Orders Network LLC,658,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1578,3,112,0,0,0,0,0,0,0,0,0,38,1,2,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,5,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13764,671,373,19,1,0,3,0,0,0,0,2,451,16,1,1,1,0,0,0,2,0,20,2,54,0,0,0,0,10,310,0,0,0,0,0,0
OVH SARL,433,13174,161,1318,1,1,0,2,0,0,0,0,0,308,5,10,0,2,0,1,0,0,0,19,0,19,0,0,0,0,0,160,0,0,0,0,0,0
"Own Identity, Inc",985,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1469,20,12,1,1,1,16,0,0,0,0,0,11,6,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,3,17,0,0,0,0,0,0
PakNIC Limited,1367,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
